;frequency cold (Hz);psd cold (rad^2/Hz);frequency hot (Hz);psd hot (rad^2/Hz);time (s);libration energy (K);error libration energy (K)
4423;269958.49609375;4.352958377472036e-09;269958.49609375;4.079916831050362e-09;;;
4424;270019.53125;4.618884015929677e-09;270019.53125;4.035346750174494e-09;;;
4425;270080.56640625;4.5002510866785304e-09;270080.56640625;4.142342744459518e-09;;;
4426;270141.6015625;4.245204222104205e-09;270141.6015625;4.2115049324909175e-09;;;
4427;270202.63671875;4.328034564790508e-09;270202.63671875;4.263238942378214e-09;;;
4428;270263.671875;4.4359392923228214e-09;270263.671875;3.994984831432951e-09;;;
4429;270324.70703125;4.625651626558891e-09;270324.70703125;3.7376778526841035e-09;;;
4430;270385.7421875;4.713011393574459e-09;270385.7421875;3.831340008113776e-09;;;
4431;270446.77734375;4.793651291638335e-09;270446.77734375;4.008811534408447e-09;;;
4432;270507.8125;4.612050502368076e-09;270507.8125;4.04386383515723e-09;;;
4433;270568.84765625;4.4409509166124295e-09;270568.84765625;4.436230768210762e-09;;;
4434;270629.8828125;4.652428666806124e-09;270629.8828125;4.532332866000016e-09;;;
4435;270690.91796875;4.690653666849793e-09;270690.91796875;3.990097635981803e-09;;;
4436;270751.953125;4.414113603517714e-09;270751.953125;3.82486315427838e-09;;;
4437;270812.98828125;4.635466156176649e-09;270812.98828125;4.2071059617548006e-09;;;
4438;270874.0234375;4.814519173970339e-09;270874.0234375;4.332322084211285e-09;;;
4439;270935.05859375;4.91270926477097e-09;270935.05859375;4.117837323634743e-09;;;
4440;270996.09375;5.175801602825334e-09;270996.09375;4.607946252926661e-09;;;
4441;271057.12890625;4.96044947270002e-09;271057.12890625;4.67651871751576e-09;;;
4442;271118.1640625;4.929855545597799e-09;271118.1640625;4.2193051926200345e-09;;;
4443;271179.19921875;5.070434417712284e-09;271179.19921875;4.021719507665893e-09;;;
4444;271240.234375;5.0342092285815075e-09;271240.234375;3.8715964308772e-09;;;
4445;271301.26953125;5.148816531383195e-09;271301.26953125;3.986203408693022e-09;;;
4446;271362.3046875;5.003500393382052e-09;271362.3046875;3.9859411702279876e-09;;;
4447;271423.33984375;4.7681628768440746e-09;271423.33984375;4.056214148009916e-09;;;
4448;271484.375;4.869496825779855e-09;271484.375;4.135027885384573e-09;;;
4449;271545.41015625;5.190004110163537e-09;271545.41015625;4.384029486957329e-09;;;
4450;271606.4453125;4.933929810040929e-09;271606.4453125;4.361429060880908e-09;;;
4451;271667.48046875;4.446679963113898e-09;271667.48046875;3.917375895824042e-09;;;
4452;271728.515625;4.3788963949523106e-09;271728.515625;4.011108578553178e-09;;;
4453;271789.55078125;4.391484668395312e-09;271789.55078125;4.15929366329833e-09;;;
4454;271850.5859375;4.220491983735552e-09;271850.5859375;3.910572977560978e-09;;;
4455;271911.62109375;4.088346439038772e-09;271911.62109375;4.032930409457934e-09;;;
4456;271972.65625;4.743445058959781e-09;271972.65625;4.356259914088506e-09;;;
4457;272033.69140625;5.373621043224691e-09;272033.69140625;4.376493684105501e-09;;;
4458;272094.7265625;5.214103186075281e-09;272094.7265625;4.601357281740645e-09;;;
4459;272155.76171875;4.802999674024888e-09;272155.76171875;4.7565587993761784e-09;;;
4460;272216.796875;4.6925129751725094e-09;272216.796875;4.119370805566432e-09;;;
4461;272277.83203125;4.6020825318603836e-09;272277.83203125;4.1313736388739285e-09;;;
4462;272338.8671875;4.673102975348435e-09;272338.8671875;4.368912653823599e-09;;;
4463;272399.90234375;4.68989494463869e-09;272399.90234375;4.1138267961644916e-09;;;
4464;272460.9375;4.47404961162906e-09;272460.9375;4.259969315027777e-09;;;
4465;272521.97265625;4.528513040987312e-09;272521.97265625;4.316263318216169e-09;;;
4466;272583.0078125;4.6132556057609235e-09;272583.0078125;3.843000784614553e-09;;;
4467;272644.04296875;4.602693982204614e-09;272644.04296875;3.874575121244242e-09;;;
4468;272705.078125;4.615419063941236e-09;272705.078125;4.126507166419723e-09;;;
4469;272766.11328125;4.5772759082377284e-09;272766.11328125;4.240025429282973e-09;;;
4470;272827.1484375;4.400985585457073e-09;272827.1484375;4.248528423834329e-09;;;
4471;272888.18359375;4.226506013432361e-09;272888.18359375;4.180529541002604e-09;;;
4472;272949.21875;4.595198236165851e-09;272949.21875;4.1191370926982735e-09;;;
4473;273010.25390625;4.998297776014145e-09;273010.25390625;3.970896424027049e-09;;;
4474;273071.2890625;4.630949408142009e-09;273071.2890625;4.198780399037529e-09;;;
4475;273132.32421875;4.247361751260133e-09;273132.32421875;4.39098567995223e-09;;;
4476;273193.359375;4.420132845410956e-09;273193.359375;4.106524299871669e-09;;;
4477;273254.39453125;4.7537314169124044e-09;273254.39453125;4.121632112728329e-09;;;
4478;273315.4296875;4.875397628912318e-09;273315.4296875;4.1928912610718646e-09;;;
4479;273376.46484375;4.627941276151023e-09;273376.46484375;4.09909602912005e-09;;;
4480;273437.5;4.505599489056247e-09;273437.5;4.0867073165236456e-09;;;
4481;273498.53515625;4.921040237965896e-09;273498.53515625;3.994075899587501e-09;;;
4482;273559.5703125;5.215116371830247e-09;273559.5703125;3.9710256100558175e-09;;;
4483;273620.60546875;5.155527187788057e-09;273620.60546875;4.057129580940376e-09;;;
4484;273681.640625;4.80239446095088e-09;273681.640625;4.004276112957278e-09;;;
4485;273742.67578125;4.6932890634514595e-09;273742.67578125;3.972153838766301e-09;;;
4486;273803.7109375;4.817128925539357e-09;273803.7109375;4.053543103278268e-09;;;
4487;273864.74609375;4.6852106318349016e-09;273864.74609375;4.1353823610024565e-09;;;
4488;273925.78125;4.4678995041314546e-09;273925.78125;4.0058087001561475e-09;;;
4489;273986.81640625;4.300490557220714e-09;273986.81640625;3.7907652923124864e-09;;;
4490;274047.8515625;4.513123756880434e-09;274047.8515625;3.836821889588195e-09;;;
4491;274108.88671875;4.647643455206351e-09;274108.88671875;3.988896062340966e-09;;;
4492;274169.921875;4.567472601406509e-09;274169.921875;4.271102162589237e-09;;;
4493;274230.95703125;4.837121491507403e-09;274230.95703125;4.20307344937382e-09;;;
4494;274291.9921875;4.9338788120783994e-09;274291.9921875;3.932345386292944e-09;;;
4495;274353.02734375;4.837923898235112e-09;274353.02734375;4.246318718386598e-09;;;
4496;274414.0625;4.935768551358642e-09;274414.0625;4.27752948381521e-09;;;
4497;274475.09765625;5.159253938453473e-09;274475.09765625;4.047703954161918e-09;;;
4498;274536.1328125;5.562419670637344e-09;274536.1328125;4.099361163567164e-09;;;
4499;274597.16796875;5.556245987411204e-09;274597.16796875;4.245631018021696e-09;;;
4500;274658.203125;5.0035402619165256e-09;274658.203125;4.139483655223347e-09;;;
4501;274719.23828125;4.430353580819877e-09;274719.23828125;4.261165784393408e-09;;;
4502;274780.2734375;4.391835749384062e-09;274780.2734375;4.142328527080925e-09;;;
4503;274841.30859375;4.602016408456235e-09;274841.30859375;3.767419500392088e-09;;;
4504;274902.34375;4.669241782548669e-09;274902.34375;4.019381806016298e-09;;;
4505;274963.37890625;4.7380471489474905e-09;274963.37890625;4.265592979133139e-09;;;
4506;275024.4140625;4.812423569047397e-09;275024.4140625;4.037150498467635e-09;;;
4507;275085.44921875;4.5562397410493324e-09;275085.44921875;3.951928459840023e-09;;;
4508;275146.484375;4.339894789626461e-09;275146.484375;3.9738046252058736e-09;;;
4509;275207.51953125;4.2136113200399664e-09;275207.51953125;3.976892367244252e-09;;;
4510;275268.5546875;4.12499448319555e-09;275268.5546875;4.018029061380964e-09;;;
4511;275329.58984375;4.134331293787797e-09;275329.58984375;4.276602032227766e-09;;;
4512;275390.625;4.0144765397435975e-09;275390.625;4.18174058019576e-09;;;
4513;275451.66015625;4.029247860065723e-09;275451.66015625;4.144433059898055e-09;;;
4514;275512.6953125;4.493917440133736e-09;275512.6953125;4.180243601952418e-09;;;
4515;275573.73046875;4.69617327869762e-09;275573.73046875;3.974269057443805e-09;;;
4516;275634.765625;4.319640288926244e-09;275634.765625;4.071068201840478e-09;;;
4517;275695.80078125;4.135060124839341e-09;275695.80078125;4.291470617231792e-09;;;
4518;275756.8359375;4.254905232450051e-09;275756.8359375;4.368115169812312e-09;;;
4519;275817.87109375;4.263163785763853e-09;275817.87109375;4.452993260857115e-09;;;
4520;275878.90625;4.262005255018712e-09;275878.90625;4.311113026806514e-09;;;
4521;275939.94140625;4.376138235967349e-09;275939.94140625;4.1037489122502596e-09;;;
4522;276000.9765625;4.204898126436144e-09;276000.9765625;4.085790471863027e-09;;;
4523;276062.01171875;4.213258032137414e-09;276062.01171875;3.940405683211691e-09;;;
4524;276123.046875;4.275565052885673e-09;276123.046875;3.88197388712283e-09;;;
4525;276184.08203125;4.11586868627432e-09;276184.08203125;4.1059096016790805e-09;;;
4526;276245.1171875;4.169959370429877e-09;276245.1171875;4.115002581969886e-09;;;
4527;276306.15234375;4.354842232008485e-09;276306.15234375;4.178427070518996e-09;;;
4528;276367.1875;4.284639895064218e-09;276367.1875;4.382128484128327e-09;;;
4529;276428.22265625;4.42017671700384e-09;276428.22265625;4.40715170682234e-09;;;
4530;276489.2578125;4.3672748440829614e-09;276489.2578125;4.361038692273421e-09;;;
4531;276550.29296875;4.225999310081268e-09;276550.29296875;4.187003515440449e-09;;;
4532;276611.328125;4.20020911769818e-09;276611.328125;4.13219611753853e-09;;;
4533;276672.36328125;4.0924620311625146e-09;276672.36328125;4.4598654935639914e-09;;;
4534;276733.3984375;4.24788890938815e-09;276733.3984375;4.660311387356528e-09;;;
4535;276794.43359375;4.063021124928713e-09;276794.43359375;4.42359688544447e-09;;;
4536;276855.46875;4.033781748340998e-09;276855.46875;4.062331840765236e-09;;;
4537;276916.50390625;4.417324110880393e-09;276916.50390625;4.134328223821773e-09;;;
4538;276977.5390625;4.6548344539522106e-09;276977.5390625;4.245675654691086e-09;;;
4539;277038.57421875;4.854955956574885e-09;277038.57421875;4.246575956493673e-09;;;
4540;277099.609375;4.802504302849918e-09;277099.609375;4.051924495349171e-09;;;
4541;277160.64453125;4.4042175308078795e-09;277160.64453125;4.13722917888494e-09;;;
4542;277221.6796875;4.203398925637422e-09;277221.6796875;4.214414303867716e-09;;;
4543;277282.71484375;4.184196313035123e-09;277282.71484375;4.10288399256307e-09;;;
4544;277343.75;4.05360596880106e-09;277343.75;4.067942035507942e-09;;;
4545;277404.78515625;4.189131664905005e-09;277404.78515625;4.194712218862174e-09;;;
4546;277465.8203125;4.355783867808986e-09;277465.8203125;4.216716414845595e-09;;;
4547;277526.85546875;4.39592028685221e-09;277526.85546875;4.184901996039906e-09;;;
4548;277587.890625;4.300374016077988e-09;277587.890625;4.246426544211356e-09;;;
4549;277648.92578125;4.1488547078661556e-09;277648.92578125;3.93102278709122e-09;;;
4550;277709.9609375;3.982585087534735e-09;277709.9609375;3.75572922055821e-09;;;
4551;277770.99609375;3.979680402660172e-09;277770.99609375;3.874342853270217e-09;;;
4552;277832.03125;4.3094003778004065e-09;277832.03125;4.08447679296154e-09;;;
4553;277893.06640625;4.241135246827e-09;277893.06640625;4.179661195931833e-09;;;
4554;277954.1015625;3.991446063450884e-09;277954.1015625;4.297409063666398e-09;;;
4555;278015.13671875;4.094473481101707e-09;278015.13671875;4.215182671492836e-09;;;
4556;278076.171875;4.158935482034013e-09;278076.171875;4.184306009479563e-09;;;
4557;278137.20703125;4.14509484940424e-09;278137.20703125;4.457388455017003e-09;;;
4558;278198.2421875;4.179162458734364e-09;278198.2421875;4.386608116990551e-09;;;
4559;278259.27734375;4.342164171382504e-09;278259.27734375;4.209327452448274e-09;;;
4560;278320.3125;4.196779680309166e-09;278320.3125;4.1334670738807205e-09;;;
4561;278381.34765625;4.230247677330125e-09;278381.34765625;3.952016757356502e-09;;;
4562;278442.3828125;4.381469376960158e-09;278442.3828125;3.956631989399449e-09;;;
4563;278503.41796875;4.297179206599835e-09;278503.41796875;3.978943586297863e-09;;;
4564;278564.453125;4.491535543281765e-09;278564.453125;4.0132554159154675e-09;;;
4565;278625.48828125;4.610791201148107e-09;278625.48828125;4.305594590224682e-09;;;
4566;278686.5234375;4.384414187600291e-09;278686.5234375;4.428209374192055e-09;;;
4567;278747.55859375;4.320909471527537e-09;278747.55859375;4.673833647483986e-09;;;
4568;278808.59375;4.4977240733752255e-09;278808.59375;4.954483302785166e-09;;;
4569;278869.62890625;4.613091735434295e-09;278869.62890625;4.742235084735724e-09;;;
4570;278930.6640625;4.4823747284506815e-09;278930.6640625;4.491629086146592e-09;;;
4571;278991.69921875;4.498540049035914e-09;278991.69921875;4.492230489835815e-09;;;
4572;279052.734375;4.369602629442996e-09;279052.734375;4.5342624127287e-09;;;
4573;279113.76953125;4.147296004754659e-09;279113.76953125;4.378942090334153e-09;;;
4574;279174.8046875;4.127651412482674e-09;279174.8046875;4.1523250230058995e-09;;;
4575;279235.83984375;4.3199668857641085e-09;279235.83984375;4.243274202859756e-09;;;
4576;279296.875;4.574645346167335e-09;279296.875;4.403019229175351e-09;;;
4577;279357.91015625;4.525027809641432e-09;279357.91015625;4.360482727660628e-09;;;
4578;279418.9453125;4.55019793033525e-09;279418.9453125;4.230304220654319e-09;;;
4579;279479.98046875;4.401211535162864e-09;279479.98046875;4.130091684359266e-09;;;
4580;279541.015625;4.2816870547207746e-09;279541.015625;4.305718731302934e-09;;;
4581;279602.05078125;4.3478350206011695e-09;279602.05078125;4.363164274764561e-09;;;
4582;279663.0859375;4.323182364634128e-09;279663.0859375;4.270144247912739e-09;;;
4583;279724.12109375;4.647924957879005e-09;279724.12109375;4.445699634122574e-09;;;
4584;279785.15625;4.679328435451436e-09;279785.15625;4.713510456129977e-09;;;
4585;279846.19140625;4.364985962221544e-09;279846.19140625;4.884115700040786e-09;;;
4586;279907.2265625;4.50481451905388e-09;279907.2265625;4.983926141398401e-09;;;
4587;279968.26171875;5.063706390431357e-09;279968.26171875;5.241088175451488e-09;;;
4588;280029.296875;5.062992515348365e-09;280029.296875;5.021583764971299e-09;;;
4589;280090.33203125;4.869264537374737e-09;280090.33203125;4.586454771399537e-09;;;
4590;280151.3671875;4.872786903931952e-09;280151.3671875;4.599838136778876e-09;;;
4591;280212.40234375;4.8093900765325805e-09;280212.40234375;4.561924149183787e-09;;;
4592;280273.4375;4.733307917997022e-09;280273.4375;4.81221823634676e-09;;;
4593;280334.47265625;5.1876383604333295e-09;280334.47265625;4.873836904729938e-09;;;
4594;280395.5078125;5.467134533515154e-09;280395.5078125;4.660550444650356e-09;;;
4595;280456.54296875;5.504206137279201e-09;280456.54296875;5.176115807064637e-09;;;
4596;280517.578125;6.331153437787618e-09;280517.578125;5.932438686130129e-09;;;
4597;280578.61328125;7.877788806405672e-09;280578.61328125;7.04741482668401e-09;;;
4598;280639.6484375;1.1430221425462126e-08;280639.6484375;1.2937280784472672e-08;;;
4599;280700.68359375;1.7527301843698617e-08;280700.68359375;2.7594894696627824e-08;;;
4600;280761.71875;2.685997168721499e-08;280761.71875;4.541368574073516e-08;;;
4601;280822.75390625;4.6494861730159036e-08;280822.75390625;6.360999147897568e-08;;;
4602;280883.7890625;8.058010595938147e-08;280883.7890625;9.445728168441351e-08;;;
4603;280944.82421875;1.0652359943339479e-07;280944.82421875;1.5234696454227974e-07;;;
4604;281005.859375;1.2994746176267818e-07;281005.859375;2.235842584431639e-07;;;
4605;281066.89453125;1.746696555572164e-07;281066.89453125;2.5564903047681636e-07;;;
4606;281127.9296875;2.3134757352845766e-07;281127.9296875;2.4906181839168065e-07;;;
4607;281188.96484375;2.767332819200871e-07;281188.96484375;2.462995707757538e-07;;;
4608;281250.0;2.9055398998020784e-07;281250.0;2.431572227332087e-07;;;
4609;281311.03515625;2.8834870805878243e-07;281311.03515625;2.173267164637357e-07;;;
4610;281372.0703125;2.47593638227932e-07;281372.0703125;1.9801737126708544e-07;;;
4611;281433.10546875;1.9466257785335324e-07;281433.10546875;1.7313494114691346e-07;;;
4612;281494.140625;1.5940502459093995e-07;281494.140625;1.2498317359693858e-07;;;
4613;281555.17578125;1.1735006073556052e-07;281555.17578125;8.925253685795197e-08;;;
4614;281616.2109375;8.288679130032019e-08;281616.2109375;7.097374577208058e-08;;;
4615;281677.24609375;6.658474229143894e-08;281677.24609375;5.77139767797427e-08;;;
4616;281738.28125;6.14063776729178e-08;281738.28125;5.225098130438648e-08;;;
4617;281799.31640625;5.408137211338579e-08;281799.31640625;4.778200551654269e-08;;;
4618;281860.3515625;3.853656904489493e-08;281860.3515625;3.175829682100128e-08;;;
4619;281921.38671875;2.3694164609563647e-08;281921.38671875;2.3582004775972617e-08;;;
4620;281982.421875;1.589674203405081e-08;281982.421875;2.033235780016816e-08;;;
4621;282043.45703125;1.2212261963318323e-08;282043.45703125;1.5209915939572595e-08;;;
4622;282104.4921875;8.35522580711788e-09;282104.4921875;9.514508774621993e-09;;;
4623;282165.52734375;6.014544055130272e-09;282165.52734375;6.899213485428063e-09;;;
4624;282226.5625;5.540941708297442e-09;282226.5625;7.044935604982225e-09;;;
4625;282287.59765625;6.030715360223235e-09;282287.59765625;7.1933004311271995e-09;;;
4626;282348.6328125;7.0558090038719025e-09;282348.6328125;5.85909944937465e-09;;;
4627;282409.66796875;6.7403509824992816e-09;282409.66796875;4.78929622564557e-09;;;
4628;282470.703125;5.282035800699087e-09;282470.703125;4.35296594430163e-09;;;
4629;282531.73828125;4.657965472759544e-09;282531.73828125;4.340471510655949e-09;;;
4630;282592.7734375;4.698361875086307e-09;282592.7734375;4.489778046713928e-09;;;
4631;282653.80859375;4.781923321666916e-09;282653.80859375;4.48153527851335e-09;;;
4632;282714.84375;4.843368881364405e-09;282714.84375;4.283191020476515e-09;;;
4633;282775.87890625;4.654810292469957e-09;282775.87890625;4.096188939024236e-09;;;
4634;282836.9140625;4.211896399824467e-09;282836.9140625;3.884451773061127e-09;;;
4635;282897.94921875;4.09961320561697e-09;282897.94921875;3.997231199563921e-09;;;
4636;282958.984375;4.185869107838069e-09;282958.984375;4.213964532741379e-09;;;
4637;283020.01953125;4.2411983938726895e-09;283020.01953125;4.143471591663278e-09;;;
4638;283081.0546875;4.200590537145908e-09;283081.0546875;4.110483818788354e-09;;;
4639;283142.08984375;4.183062653546206e-09;283142.08984375;4.428783934498474e-09;;;
4640;283203.125;4.324550681866976e-09;283203.125;4.7905297195039795e-09;;;
4641;283264.16015625;4.336717943126019e-09;283264.16015625;4.604862157745819e-09;;;
4642;283325.1953125;4.399560597603917e-09;283325.1953125;4.331631396328137e-09;;;
4643;283386.23046875;4.45486286164075e-09;283386.23046875;4.270279134590526e-09;;;
4644;283447.265625;4.509788810627603e-09;283447.265625;4.1382749474469785e-09;;;
4645;283508.30078125;4.776303920400155e-09;283508.30078125;4.006416260545852e-09;;;
4646;283569.3359375;4.611720370991878e-09;283569.3359375;4.127835819157248e-09;;;
4647;283630.37109375;4.105267014296051e-09;283630.37109375;4.2900548386960144e-09;;;
4648;283691.40625;3.9689318623306e-09;283691.40625;4.336244694318927e-09;;;
4649;283752.44140625;4.262256621813696e-09;283752.44140625;4.5986292209992525e-09;;;
4650;283813.4765625;4.609199704517131e-09;283813.4765625;4.381074297488483e-09;;;
4651;283874.51171875;4.458117849086285e-09;283874.51171875;4.20924179909642e-09;;;
4652;283935.546875;4.290687622365569e-09;283935.546875;4.29367958906656e-09;;;
4653;283996.58203125;4.667081977852627e-09;283996.58203125;4.163582609779056e-09;;;
4654;284057.6171875;4.759034387219038e-09;284057.6171875;4.114366101615516e-09;;;
4655;284118.65234375;4.462929467380422e-09;284118.65234375;4.077136677767869e-09;;;
4656;284179.6875;4.204673343161539e-09;284179.6875;3.945061928023004e-09;;;
4657;284240.72265625;4.35793706570617e-09;284240.72265625;3.912746444549666e-09;;;
4658;284301.7578125;4.20703602944804e-09;284301.7578125;4.117155418299957e-09;;;
4659;284362.79296875;4.159359007752776e-09;284362.79296875;4.26628685465768e-09;;;
4660;284423.828125;4.227992525117324e-09;284423.828125;4.32099491258605e-09;;;
4661;284484.86328125;4.333815268922208e-09;284484.86328125;4.4506662710031075e-09;;;
4662;284545.8984375;4.2894325805814266e-09;284545.8984375;4.463710641942009e-09;;;
4663;284606.93359375;4.089992180247072e-09;284606.93359375;4.039768792793248e-09;;;
4664;284667.96875;4.199492936941698e-09;284667.96875;3.923875053943358e-09;;;
4665;284729.00390625;4.342089928361651e-09;284729.00390625;4.169150350353187e-09;;;
4666;284790.0390625;4.310547374950858e-09;284790.0390625;4.185267920645593e-09;;;
4667;284851.07421875;4.420791970315156e-09;284851.07421875;4.183077438174716e-09;;;
4668;284912.109375;4.662930613385724e-09;284912.109375;4.109077781776434e-09;;;
4669;284973.14453125;4.2972328089461446e-09;284973.14453125;4.247290277119124e-09;;;
4670;285034.1796875;4.078215623992684e-09;285034.1796875;4.286269186163184e-09;;;
4671;285095.21484375;4.121377379466567e-09;285095.21484375;4.207960339453144e-09;;;
4672;285156.25;4.189321580122016e-09;285156.25;4.359822508503368e-09;;;
4673;285217.28515625;4.587728691013799e-09;285217.28515625;4.219251235171275e-09;;;
4674;285278.3203125;4.658279222298339e-09;285278.3203125;3.9383121587468705e-09;;;
4675;285339.35546875;4.308274029251757e-09;285339.35546875;3.88996539524674e-09;;;
4676;285400.390625;4.082785572394803e-09;285400.390625;3.798932689173959e-09;;;
4677;285461.42578125;3.972133964450204e-09;285461.42578125;3.986193519007231e-09;;;
4678;285522.4609375;4.062840223321392e-09;285522.4609375;4.037490220937358e-09;;;
4679;285583.49609375;3.953838831443622e-09;285583.49609375;3.828053796701875e-09;;;
4680;285644.53125;4.027065011890028e-09;285644.53125;3.979667056133569e-09;;;
4681;285705.56640625;4.006112857945972e-09;285705.56640625;4.164842206524146e-09;;;
4682;285766.6015625;3.862318251117302e-09;285766.6015625;4.3445847782630585e-09;;;
4683;285827.63671875;3.9979780890211925e-09;285827.63671875;4.5451610898291696e-09;;;
4684;285888.671875;4.064344754162972e-09;285888.671875;4.380200961378804e-09;;;
4685;285949.70703125;4.110061421165571e-09;285949.70703125;4.144395941739816e-09;;;
4686;286010.7421875;4.03935043762299e-09;286010.7421875;3.88437609405783e-09;;;
4687;286071.77734375;4.1483006614923685e-09;286071.77734375;3.809556759734579e-09;;;
4688;286132.8125;3.984728730746544e-09;286132.8125;4.008505329823433e-09;;;
4689;286193.84765625;3.927332401215819e-09;286193.84765625;4.324299152789756e-09;;;
4690;286254.8828125;4.400293670378963e-09;286254.8828125;4.391092988216789e-09;;;
4691;286315.91796875;4.41647933128401e-09;286315.91796875;4.203781706874548e-09;;;
4692;286376.953125;4.372654832303455e-09;286376.953125;4.081681667396215e-09;;;
4693;286437.98828125;4.671233295127537e-09;286437.98828125;4.153133612294269e-09;;;
4694;286499.0234375;4.665748546384083e-09;286499.0234375;4.220047918792605e-09;;;
4695;286560.05859375;4.434658737854886e-09;286560.05859375;4.119882857000958e-09;;;
4696;286621.09375;4.416833762546051e-09;286621.09375;4.40710298622942e-09;;;
4697;286682.12890625;4.607517506630009e-09;286682.12890625;4.556634343378477e-09;;;
4698;286743.1640625;4.517668968853172e-09;286743.1640625;4.665391685487055e-09;;;
4699;286804.19921875;4.281229535691078e-09;286804.19921875;4.583056114585311e-09;;;
4700;286865.234375;4.275931937520736e-09;286865.234375;4.3701764770925726e-09;;;
4701;286926.26953125;4.381502472890936e-09;286926.26953125;4.314553097642676e-09;;;
4702;286987.3046875;4.407281831740933e-09;286987.3046875;4.36177489263438e-09;;;
4703;287048.33984375;4.133012025728715e-09;287048.33984375;4.534921465473182e-09;;;
4704;287109.375;3.904221986549071e-09;287109.375;4.1541922104353e-09;;;
4705;287170.41015625;4.287398931308212e-09;287170.41015625;4.00056745406541e-09;;;
4706;287231.4453125;4.553244666685562e-09;287231.4453125;4.1879567591524916e-09;;;
4707;287292.48046875;4.489397366621844e-09;287292.48046875;4.244121895006879e-09;;;
4708;287353.515625;4.447949910846208e-09;287353.515625;4.3199400762250325e-09;;;
4709;287414.55078125;4.464382208729157e-09;287414.55078125;4.508997840197119e-09;;;
4710;287475.5859375;4.494914167995385e-09;287475.5859375;4.505879301311181e-09;;;
4711;287536.62109375;4.445301240792656e-09;287536.62109375;4.541279772007186e-09;;;
4712;287597.65625;4.384756351170936e-09;287597.65625;4.7720605241179594e-09;;;
4713;287658.69140625;4.529037734464945e-09;287658.69140625;4.8545990008863495e-09;;;
4714;287719.7265625;4.701952032596061e-09;287719.7265625;4.573040840085102e-09;;;
4715;287780.76171875;4.780037582420895e-09;287780.76171875;4.331538025000329e-09;;;
4716;287841.796875;4.766636796585272e-09;287841.796875;4.442488499892318e-09;;;
4717;287902.83203125;4.82104062470935e-09;287902.83203125;4.234837708551764e-09;;;
4718;287963.8671875;4.7297377914224216e-09;287963.8671875;4.316393101151452e-09;;;
4719;288024.90234375;4.4365776289923625e-09;288024.90234375;4.634491955667349e-09;;;
4720;288085.9375;4.477669148643812e-09;288085.9375;4.687661375653352e-09;;;
4721;288146.97265625;4.593305000360894e-09;288146.97265625;4.4101182488898714e-09;;;
4722;288208.0078125;4.635529463880759e-09;288208.0078125;4.416349497652613e-09;;;
4723;288269.04296875;4.621010326856696e-09;288269.04296875;4.605817166289584e-09;;;
4724;288330.078125;4.4921735738236045e-09;288330.078125;4.577765471447579e-09;;;
4725;288391.11328125;4.36691662651366e-09;288391.11328125;4.7316485850850115e-09;;;
4726;288452.1484375;4.405567478409354e-09;288452.1484375;4.53720589658236e-09;;;
4727;288513.18359375;4.496194787293753e-09;288513.18359375;4.32781086431358e-09;;;
4728;288574.21875;4.564439009218387e-09;288574.21875;4.647317315599341e-09;;;
4729;288635.25390625;4.560677281941969e-09;288635.25390625;4.836649112968922e-09;;;
4730;288696.2890625;4.698655698988577e-09;288696.2890625;4.782044130000201e-09;;;
4731;288757.32421875;5.063725190713766e-09;288757.32421875;4.617894935794957e-09;;;
4732;288818.359375;5.090152751687719e-09;288818.359375;4.798785380158608e-09;;;
4733;288879.39453125;4.772190161402096e-09;288879.39453125;5.270415509370744e-09;;;
4734;288940.4296875;4.6619281756837e-09;288940.4296875;5.574877384649032e-09;;;
4735;289001.46484375;4.943148662851071e-09;289001.46484375;5.622034456191875e-09;;;
4736;289062.5;5.429406390986857e-09;289062.5;5.58668802689496e-09;;;
4737;289123.53515625;5.6318517990716414e-09;289123.53515625;5.48726947026745e-09;;;
4738;289184.5703125;6.045491430828145e-09;289184.5703125;6.147201907745913e-09;;;
4739;289245.60546875;6.588206654930607e-09;289245.60546875;7.718349770776385e-09;;;
4740;289306.640625;6.984290813675802e-09;289306.640625;8.894518464913118e-09;;;
4741;289367.67578125;7.7935975351306e-09;289367.67578125;9.523241455457007e-09;;;
4742;289428.7109375;9.24378763429914e-09;289428.7109375;9.726641101859765e-09;;;
4743;289489.74609375;1.0041034936156007e-08;289489.74609375;9.53348532289309e-09;;;
4744;289550.78125;9.79673591447831e-09;289550.78125;9.342754643401911e-09;;;
4745;289611.81640625;8.880267600987154e-09;289611.81640625;8.639839217583047e-09;;;
4746;289672.8515625;7.954000847211299e-09;289672.8515625;7.642741863823032e-09;;;
4747;289733.88671875;7.122366014248263e-09;289733.88671875;6.543969127650952e-09;;;
4748;289794.921875;6.631305033797538e-09;289794.921875;5.852989493154752e-09;;;
4749;289855.95703125;6.387606389518661e-09;289855.95703125;5.625640223134184e-09;;;
4750;289916.9921875;5.621074233751978e-09;289916.9921875;5.3206412661760785e-09;;;
4751;289978.02734375;5.3158206488341445e-09;289978.02734375;5.250536140867208e-09;;;
4752;290039.0625;5.2951607494239005e-09;290039.0625;5.348894746972503e-09;;;
4753;290100.09765625;4.935951880960881e-09;290100.09765625;5.219192117209564e-09;;;
4754;290161.1328125;4.727281051341181e-09;290161.1328125;4.998050772625958e-09;;;
4755;290222.16796875;4.784963633624745e-09;290222.16796875;4.958101479211014e-09;;;
