(a);ambient temperature;pressure;ambient RH;wind velocity;total aerosol surface area;particle conc. < 0.1 um;particle conc. 0.1 - 0.5 um;particle conc.  > 0.5;total particle conc. WIBS;fluorescent particle conc.;FBAP;mineral dust;sea spray particles;elemental carbon;sulfate;EBC
0.51876;-9.9;;0.51876;0.04413;;;;;;;;;;;;
0.4323;-9.6;;0.4323;0.03586;;;;;;;;;;;;
0.51876;-9.7;;0.51876;0.03555;;;;;;;;;;;;
0.43566;-10.1;;0.43566;0.04231;;;;;;;;;;;;
0.5228;-9.8;;0.5228;0.05524;;;;;;;;;;;;
0.17427;-7.8;;0.17427;0.01503;;;;;;;;;;;;
0;-7.4;;0;0.00851;;;;;;;;;;;;
0.1801;-8;;0.1801;0.01426;;;;;;;;;;;;
0.17414;-8;;0.17414;0.01627;;;;;;;;;;;;
0.17909;-8.1;;0.17909;0.02331;;;;;;;;;;;;
