time ratio NOy to CO (UTC+1);ration NOy to CO;time N90 (UTC+1);N90 (cm-3);time ambient temperature (UTC+1);ambient temperature (°C);time wind direction (UTC+1);wind direction (°);time wind velocity (UTC+1);wind velocity (m s-1);time cloud presence = 1 (UTC+1);cloud presence = 1
05.01.2017 05:10;0.0069;04.01.2017 18:47;0;24.01.2017 06:00;-13.6;24.01.2017 06:00;315;24.01.2017 06:00;6.1;24.01.2017 06:00;0
05.01.2017 05:20;0.00699;04.01.2017 18:47;0;24.01.2017 06:10;-13.8;24.01.2017 06:10;314;24.01.2017 06:10;6.1;24.01.2017 06:10;0
05.01.2017 05:30;0.00724;04.01.2017 18:47;0;24.01.2017 06:20;-13.8;24.01.2017 06:20;316;24.01.2017 06:20;5.9;24.01.2017 06:20;0
05.01.2017 05:40;0.00692;04.01.2017 18:47;0;24.01.2017 06:30;-13.9;24.01.2017 06:30;316;24.01.2017 06:30;5.8;24.01.2017 06:30;0
05.01.2017 05:50;0.00622;04.01.2017 18:47;0;24.01.2017 06:40;-13.8;24.01.2017 06:40;316;24.01.2017 06:40;6.1;24.01.2017 06:40;0
05.01.2017 06:00;0.00594;04.01.2017 18:47;0;24.01.2017 06:50;-13.8;24.01.2017 06:50;315;24.01.2017 06:50;6.1;24.01.2017 06:50;0
05.01.2017 06:10;0.00662;04.01.2017 18:47;0;24.01.2017 07:00;-13.7;24.01.2017 07:00;314;24.01.2017 07:00;6.2;24.01.2017 07:00;0
05.01.2017 06:20;0.00555;04.01.2017 18:47;0;24.01.2017 07:10;-13.9;24.01.2017 07:10;317;24.01.2017 07:10;5.6;24.01.2017 07:10;0
05.01.2017 06:30;0.00485;04.01.2017 18:47;0;24.01.2017 07:20;-14.1;24.01.2017 07:20;318;24.01.2017 07:20;5.6;24.01.2017 07:20;0
05.01.2017 06:40;0.00461;04.01.2017 18:47;0;24.01.2017 07:30;-14.2;24.01.2017 07:30;317;24.01.2017 07:30;5.9;24.01.2017 07:30;0
05.01.2017 06:50;0.00465;04.01.2017 18:47;0;24.01.2017 07:40;-14;24.01.2017 07:40;315;24.01.2017 07:40;6.1;24.01.2017 07:40;0
05.01.2017 07:00;0.00464;04.01.2017 18:47;0;24.01.2017 07:50;-13.8;24.01.2017 07:50;314;24.01.2017 07:50;6.3;24.01.2017 07:50;0
05.01.2017 07:10;0.00463;04.01.2017 18:47;0;24.01.2017 08:00;-13.4;24.01.2017 08:00;314;24.01.2017 08:00;6.1;24.01.2017 08:00;0
05.01.2017 07:20;0.00406;04.01.2017 18:47;0;24.01.2017 08:10;-13.5;24.01.2017 08:10;311;24.01.2017 08:10;5.7;24.01.2017 08:10;0
05.01.2017 07:30;0.00407;04.01.2017 18:47;0;24.01.2017 08:20;-13.5;24.01.2017 08:20;312;24.01.2017 08:20;5.6;24.01.2017 08:20;0
05.01.2017 07:40;0.00448;04.01.2017 18:47;0;24.01.2017 08:30;-13.6;24.01.2017 08:30;312;24.01.2017 08:30;5.6;24.01.2017 08:30;0
05.01.2017 07:50;0.00441;04.01.2017 18:47;0;24.01.2017 08:40;-13.9;24.01.2017 08:40;312;24.01.2017 08:40;5.5;24.01.2017 08:40;0
05.01.2017 08:00;0.00315;04.01.2017 18:47;0;24.01.2017 08:50;-13.9;24.01.2017 08:50;316;24.01.2017 08:50;5.3;24.01.2017 08:50;0
05.01.2017 08:10;0.00256;04.01.2017 18:47;0;24.01.2017 09:00;-13.9;24.01.2017 09:00;316;24.01.2017 09:00;5.4;24.01.2017 09:00;0
05.01.2017 08:20;0.00303;04.01.2017 18:47;0;24.01.2017 09:10;-13.9;24.01.2017 09:10;314;24.01.2017 09:10;5.6;24.01.2017 09:10;0
05.01.2017 08:30;0.00359;04.01.2017 18:47;0;24.01.2017 09:20;-13.9;24.01.2017 09:20;315;24.01.2017 09:20;5.9;24.01.2017 09:20;0
05.01.2017 08:40;0.00375;04.01.2017 18:47;0;24.01.2017 09:30;-13.9;24.01.2017 09:30;315;24.01.2017 09:30;5.8;24.01.2017 09:30;0
05.01.2017 08:50;0.00336;04.01.2017 18:47;0;24.01.2017 09:40;-13.7;24.01.2017 09:40;313;24.01.2017 09:40;5.3;24.01.2017 09:40;0
05.01.2017 09:00;0.00346;04.01.2017 18:47;0;24.01.2017 09:50;-13.8;24.01.2017 09:50;312;24.01.2017 09:50;4.9;24.01.2017 09:50;0
05.01.2017 09:10;0.00339;04.01.2017 18:47;0;24.01.2017 10:00;-13.6;24.01.2017 10:00;313;24.01.2017 10:00;4.1;24.01.2017 10:00;0
05.01.2017 09:20;0.00392;04.01.2017 18:47;0;24.01.2017 10:10;-13.9;24.01.2017 10:10;315;24.01.2017 10:10;3.3;24.01.2017 10:10;0
05.01.2017 09:30;0.00327;04.01.2017 18:47;0;24.01.2017 10:20;-14;24.01.2017 10:20;312;24.01.2017 10:20;3.6;24.01.2017 10:20;0
05.01.2017 09:40;0.00321;04.01.2017 18:47;0;24.01.2017 10:30;-14.3;24.01.2017 10:30;311;24.01.2017 10:30;4.8;24.01.2017 10:30;0
05.01.2017 09:50;0.00274;04.01.2017 18:47;0;24.01.2017 10:40;-14.1;24.01.2017 10:40;320;24.01.2017 10:40;3.7;24.01.2017 10:40;0
05.01.2017 10:00;0.00226;04.01.2017 18:47;0;24.01.2017 10:50;-13.4;24.01.2017 10:50;309;24.01.2017 10:50;1.9;24.01.2017 10:50;0
05.01.2017 10:10;0.00238;04.01.2017 18:47;0;24.01.2017 11:00;-12.2;24.01.2017 11:00;300;24.01.2017 11:00;1.5;24.01.2017 11:00;0
05.01.2017 10:20;0.00239;04.01.2017 18:47;0;24.01.2017 11:10;-13.1;24.01.2017 11:10;319;24.01.2017 11:10;0.6;24.01.2017 11:10;0
05.01.2017 10:30;0.0022;04.01.2017 18:47;0;24.01.2017 11:20;-12.7;24.01.2017 11:20;295;24.01.2017 11:20;0.7;24.01.2017 11:20;0
05.01.2017 10:40;0.00199;04.01.2017 18:47;0;24.01.2017 11:30;-12.2;24.01.2017 11:30;44;24.01.2017 11:30;0.3;24.01.2017 11:30;0
05.01.2017 10:50;0.00189;04.01.2017 18:47;0;24.01.2017 11:40;-12.6;24.01.2017 11:40;66;24.01.2017 11:40;0.2;24.01.2017 11:40;0
05.01.2017 11:00;0.00197;04.01.2017 18:47;0;24.01.2017 11:50;-12.5;24.01.2017 11:50;69;24.01.2017 11:50;0.3;24.01.2017 11:50;0
05.01.2017 11:10;0.00226;04.01.2017 18:47;0;24.01.2017 12:00;-12.2;24.01.2017 12:00;107;24.01.2017 12:00;0.6;24.01.2017 12:00;0
05.01.2017 11:20;0.00294;04.01.2017 18:47;0;24.01.2017 12:10;-12.1;24.01.2017 12:10;139;24.01.2017 12:10;0.5;24.01.2017 12:10;0
05.01.2017 11:30;0.00276;04.01.2017 18:47;0;24.01.2017 12:20;-12.2;24.01.2017 12:20;111;24.01.2017 12:20;0.3;24.01.2017 12:20;0
05.01.2017 11:40;0.00256;04.01.2017 18:47;0;24.01.2017 12:30;-11.4;24.01.2017 12:30;107;24.01.2017 12:30;0.7;24.01.2017 12:30;0
05.01.2017 11:50;0.00226;04.01.2017 18:47;0;24.01.2017 12:40;-11.9;24.01.2017 12:40;119;24.01.2017 12:40;1.1;24.01.2017 12:40;0
05.01.2017 12:00;0.00206;04.01.2017 18:47;0;24.01.2017 12:50;-12.3;24.01.2017 12:50;147;24.01.2017 12:50;1.6;24.01.2017 12:50;0
05.01.2017 12:10;0.00191;04.01.2017 18:47;0;24.01.2017 13:00;-12;24.01.2017 13:00;164;24.01.2017 13:00;1.3;24.01.2017 13:00;0
05.01.2017 12:20;0.002;04.01.2017 18:47;0;24.01.2017 13:10;-11.7;24.01.2017 13:10;156;24.01.2017 13:10;1.3;24.01.2017 13:10;0
05.01.2017 12:30;0.00184;04.01.2017 18:47;0;24.01.2017 13:20;-11.6;24.01.2017 13:20;156;24.01.2017 13:20;1.4;24.01.2017 13:20;0
05.01.2017 12:40;0.00183;04.01.2017 18:47;0;24.01.2017 13:30;-12;24.01.2017 13:30;145;24.01.2017 13:30;0.8;24.01.2017 13:30;0
05.01.2017 12:50;0.00179;04.01.2017 18:47;0;24.01.2017 13:40;-11.1;24.01.2017 13:40;135;24.01.2017 13:40;0.6;24.01.2017 13:40;0
05.01.2017 13:00;0.00254;04.01.2017 18:47;0;24.01.2017 13:50;-10.6;24.01.2017 13:50;134;24.01.2017 13:50;0.9;24.01.2017 13:50;0
05.01.2017 13:10;0.00318;04.01.2017 18:47;0;24.01.2017 14:00;-10.5;24.01.2017 14:00;117;24.01.2017 14:00;1.1;24.01.2017 14:00;0
05.01.2017 13:20;0.00402;04.01.2017 18:47;0;24.01.2017 14:10;-9.9;24.01.2017 14:10;161;24.01.2017 14:10;1.5;24.01.2017 14:10;0
05.01.2017 13:30;0.00483;05.01.2017 13:29;29.18402;24.01.2017 14:20;-9.9;24.01.2017 14:20;154;24.01.2017 14:20;2.1;24.01.2017 14:20;0
05.01.2017 13:40;0.00607;05.01.2017 13:35;34.90903;24.01.2017 14:30;-9.2;24.01.2017 14:30;134;24.01.2017 14:30;3.3;24.01.2017 14:30;0
05.01.2017 13:50;0.00677;05.01.2017 13:47;32.99275;24.01.2017 14:40;-9;24.01.2017 14:40;137;24.01.2017 14:40;3.8;24.01.2017 14:40;0
05.01.2017 14:00;0.00728;05.01.2017 13:59;38.45087;24.01.2017 14:50;-9.6;24.01.2017 14:50;137;24.01.2017 14:50;4;24.01.2017 14:50;0
05.01.2017 14:10;0.00747;05.01.2017 14:05;27.94527;24.01.2017 15:00;-10.7;24.01.2017 15:00;132;24.01.2017 15:00;4.5;24.01.2017 15:00;0
05.01.2017 14:20;0.00621;05.01.2017 14:17;29.79967;24.01.2017 15:10;-10.8;24.01.2017 15:10;137;24.01.2017 15:10;4.9;24.01.2017 15:10;0
05.01.2017 14:30;0.00514;05.01.2017 14:29;30.41707;24.01.2017 15:20;-10.9;24.01.2017 15:20;139;24.01.2017 15:20;5.3;24.01.2017 15:20;0
05.01.2017 14:40;0.0047;05.01.2017 14:35;24.4791;24.01.2017 15:30;-10.6;24.01.2017 15:30;146;24.01.2017 15:30;5.8;24.01.2017 15:30;0
05.01.2017 14:50;0.00303;05.01.2017 14:47;24.59825;24.01.2017 15:40;-11.8;24.01.2017 15:40;145;24.01.2017 15:40;6.1;24.01.2017 15:40;0
05.01.2017 15:00;0.00354;05.01.2017 14:59;31.54578;24.01.2017 15:50;-11;24.01.2017 15:50;144;24.01.2017 15:50;6.5;24.01.2017 15:50;0
05.01.2017 15:10;0.00422;05.01.2017 15:05;28.74993;24.01.2017 16:00;-13.1;24.01.2017 16:00;144;24.01.2017 16:00;6.5;24.01.2017 16:00;0
05.01.2017 15:20;0.00498;05.01.2017 15:17;29.15399;24.01.2017 16:10;-13.5;24.01.2017 16:10;144;24.01.2017 16:10;6.6;24.01.2017 16:10;0
05.01.2017 15:30;0.00509;05.01.2017 15:29;39.20927;24.01.2017 16:20;-13.9;24.01.2017 16:20;144;24.01.2017 16:20;6.4;24.01.2017 16:20;0
05.01.2017 15:40;0.0055;05.01.2017 15:35;37.41823;24.01.2017 16:30;-14.8;24.01.2017 16:30;144;24.01.2017 16:30;6.9;24.01.2017 16:30;0
05.01.2017 15:50;0.00652;05.01.2017 15:47;46.4337;24.01.2017 16:40;-14.5;24.01.2017 16:40;150;24.01.2017 16:40;6.8;24.01.2017 16:40;0
05.01.2017 16:00;0.00726;05.01.2017 15:59;48.16268;24.01.2017 16:50;-14.7;24.01.2017 16:50;151;24.01.2017 16:50;6.5;24.01.2017 16:50;0
05.01.2017 16:10;0.00732;05.01.2017 16:05;52.13666;24.01.2017 17:00;-14.7;24.01.2017 17:00;131;24.01.2017 17:00;7;24.01.2017 17:00;0
05.01.2017 16:20;0.00742;05.01.2017 16:17;47.72184;24.01.2017 17:10;-14.8;24.01.2017 17:10;138;24.01.2017 17:10;6.9;24.01.2017 17:10;0
05.01.2017 16:30;0.00734;05.01.2017 16:29;54.65656;24.01.2017 17:20;-15.1;24.01.2017 17:20;148;24.01.2017 17:20;7.5;24.01.2017 17:20;0
05.01.2017 16:40;0.00716;05.01.2017 16:35;48.81766;24.01.2017 17:30;-15.2;24.01.2017 17:30;152;24.01.2017 17:30;7.7;24.01.2017 17:30;0
05.01.2017 16:50;0.00774;05.01.2017 16:47;49.24008;24.01.2017 17:40;-15.3;24.01.2017 17:40;146;24.01.2017 17:40;8.6;24.01.2017 17:40;0
05.01.2017 17:00;0.00921;05.01.2017 16:59;66.57855;24.01.2017 17:50;-15.4;24.01.2017 17:50;151;24.01.2017 17:50;9.2;24.01.2017 17:50;0
05.01.2017 17:10;0.01048;05.01.2017 17:05;70.27754;24.01.2017 18:00;-15.6;24.01.2017 18:00;151;24.01.2017 18:00;9.5;24.01.2017 18:00;0
05.01.2017 17:20;0.01189;05.01.2017 17:17;81.21587;24.01.2017 18:10;-15.4;24.01.2017 18:10;151;24.01.2017 18:10;9.6;24.01.2017 18:10;0
05.01.2017 17:30;0.01428;05.01.2017 17:29;67.25002;24.01.2017 18:20;-16.2;24.01.2017 18:20;147;24.01.2017 18:20;10.3;24.01.2017 18:20;0
05.01.2017 17:40;0.01533;05.01.2017 17:35;80.51422;24.01.2017 18:30;-16.1;24.01.2017 18:30;146;24.01.2017 18:30;10.5;24.01.2017 18:30;0
05.01.2017 17:50;0.01575;05.01.2017 17:47;90.21241;24.01.2017 18:40;-16.3;24.01.2017 18:40;147;24.01.2017 18:40;10.8;24.01.2017 18:40;0
05.01.2017 18:00;0.01503;05.01.2017 17:59;85.386;24.01.2017 18:50;-16.2;24.01.2017 18:50;145;24.01.2017 18:50;11;24.01.2017 18:50;0
05.01.2017 18:10;0.0145;05.01.2017 18:05;78.51891;24.01.2017 19:00;-16;24.01.2017 19:00;148;24.01.2017 19:00;11.4;24.01.2017 19:00;0
05.01.2017 18:20;0.0127;05.01.2017 18:17;85.52421;24.01.2017 19:10;-15.9;24.01.2017 19:10;148;24.01.2017 19:10;11.2;24.01.2017 19:10;0
05.01.2017 18:30;0.01325;05.01.2017 18:29;88.39865;24.01.2017 19:20;-16.1;24.01.2017 19:20;146;24.01.2017 19:20;11.6;24.01.2017 19:20;0
05.01.2017 18:40;0.01355;05.01.2017 18:35;85.68694;24.01.2017 19:30;-16.1;24.01.2017 19:30;147;24.01.2017 19:30;12.1;24.01.2017 19:30;0
05.01.2017 18:50;0.01283;05.01.2017 18:47;86.15999;24.01.2017 19:40;-16.4;24.01.2017 19:40;145;24.01.2017 19:40;13.1;24.01.2017 19:40;0
05.01.2017 19:00;0.01197;05.01.2017 18:59;77.63336;24.01.2017 19:50;-16.5;24.01.2017 19:50;149;24.01.2017 19:50;13.1;24.01.2017 19:50;0
05.01.2017 19:10;0.01029;05.01.2017 19:05;67.26104;24.01.2017 20:00;-16.4;24.01.2017 20:00;145;24.01.2017 20:00;13.6;24.01.2017 20:00;0
05.01.2017 19:20;0.01059;05.01.2017 19:17;81.62048;24.01.2017 20:10;-16.5;24.01.2017 20:10;147;24.01.2017 20:10;14.1;24.01.2017 20:10;0
05.01.2017 19:30;0.01232;05.01.2017 19:29;95.11583;24.01.2017 20:20;-16.7;24.01.2017 20:20;147;24.01.2017 20:20;14.5;24.01.2017 20:20;0
05.01.2017 19:40;0.01297;05.01.2017 19:35;83.61686;24.01.2017 20:30;-16.6;24.01.2017 20:30;146;24.01.2017 20:30;14.7;24.01.2017 20:30;0
05.01.2017 19:50;0.01402;05.01.2017 19:47;82.79367;24.01.2017 20:40;-16.7;24.01.2017 20:40;144;24.01.2017 20:40;14.6;24.01.2017 20:40;0
05.01.2017 20:00;0.01316;05.01.2017 19:59;86.54095;24.01.2017 20:50;-16.3;24.01.2017 20:50;139;24.01.2017 20:50;15.1;24.01.2017 20:50;0
05.01.2017 20:10;0.01239;05.01.2017 20:05;85.56179;24.01.2017 21:00;-16.4;24.01.2017 21:00;143;24.01.2017 21:00;15;24.01.2017 21:00;0
05.01.2017 20:20;0.01115;05.01.2017 20:17;77.60899;24.01.2017 21:10;-16.4;24.01.2017 21:10;142;24.01.2017 21:10;15.8;24.01.2017 21:10;0
05.01.2017 20:30;0.0112;05.01.2017 20:29;92.3491;24.01.2017 21:20;-16.7;24.01.2017 21:20;144;24.01.2017 21:20;16.6;24.01.2017 21:20;0
05.01.2017 20:40;0.01221;05.01.2017 20:35;90.80327;24.01.2017 21:30;-17;24.01.2017 21:30;146;24.01.2017 21:30;16.1;24.01.2017 21:30;0
05.01.2017 20:50;0.0122;05.01.2017 20:47;95.00182;24.01.2017 21:40;-16.8;24.01.2017 21:40;147;24.01.2017 21:40;16.1;24.01.2017 21:40;0
05.01.2017 21:00;0.01177;05.01.2017 20:59;110.00451;24.01.2017 21:50;-16.8;24.01.2017 21:50;148;24.01.2017 21:50;16;24.01.2017 21:50;0
05.01.2017 21:10;0.01167;05.01.2017 21:05;101.27153;24.01.2017 22:00;-16.8;24.01.2017 22:00;145;24.01.2017 22:00;15.8;24.01.2017 22:00;0
05.01.2017 21:20;0.01161;05.01.2017 21:17;96.39056;24.01.2017 22:10;-16.7;24.01.2017 22:10;137;24.01.2017 22:10;16.1;24.01.2017 22:10;0
05.01.2017 21:30;0.01098;05.01.2017 21:29;89.54104;24.01.2017 22:20;-16.7;24.01.2017 22:20;141;24.01.2017 22:20;15.9;24.01.2017 22:20;0
05.01.2017 21:40;0.01103;05.01.2017 21:35;86.76188;24.01.2017 22:30;-16.5;24.01.2017 22:30;136;24.01.2017 22:30;16.3;24.01.2017 22:30;0
05.01.2017 21:50;0.01126;05.01.2017 21:47;95.227;24.01.2017 22:40;-16.7;24.01.2017 22:40;143;24.01.2017 22:40;16.1;24.01.2017 22:40;0
05.01.2017 22:00;0.01122;05.01.2017 21:59;88.55848;24.01.2017 22:50;-16.4;24.01.2017 22:50;143;24.01.2017 22:50;16.8;24.01.2017 22:50;0
05.01.2017 22:10;0.01037;05.01.2017 22:05;77.75767;24.01.2017 23:00;-16.4;24.01.2017 23:00;145;24.01.2017 23:00;17.1;24.01.2017 23:00;0
05.01.2017 22:20;0.00759;05.01.2017 22:17;59.70879;24.01.2017 23:10;-16.3;24.01.2017 23:10;143;24.01.2017 23:10;16.8;24.01.2017 23:10;0
05.01.2017 22:30;0.00737;05.01.2017 22:29;50.58251;24.01.2017 23:20;-16.1;24.01.2017 23:20;144;24.01.2017 23:20;16.5;24.01.2017 23:20;0
05.01.2017 22:40;0.00545;05.01.2017 22:35;33.43774;24.01.2017 23:30;-16;24.01.2017 23:30;139;24.01.2017 23:30;16.3;24.01.2017 23:30;0
05.01.2017 22:50;0.00316;05.01.2017 22:47;29.96206;24.01.2017 23:40;-16.2;24.01.2017 23:40;147;24.01.2017 23:40;16.4;24.01.2017 23:40;0
05.01.2017 23:00;0.003;05.01.2017 22:59;24.77636;24.01.2017 23:50;-16.4;24.01.2017 23:50;153;24.01.2017 23:50;16.6;24.01.2017 23:50;0
05.01.2017 23:10;0.00271;05.01.2017 23:05;22.94562;42760;-16.2;42760;159;42760;16.5;42760;0
05.01.2017 23:20;0.0023;05.01.2017 23:17;29.31183;25.01.2017 00:10;-16.5;25.01.2017 00:10;152;25.01.2017 00:10;15.9;25.01.2017 00:10;0
05.01.2017 23:30;0.00275;05.01.2017 23:29;25.53441;25.01.2017 00:20;-16.1;25.01.2017 00:20;152;25.01.2017 00:20;15.4;25.01.2017 00:20;0
05.01.2017 23:40;0.00289;05.01.2017 23:35;21.87491;25.01.2017 00:30;-15.9;25.01.2017 00:30;150;25.01.2017 00:30;14.2;25.01.2017 00:30;0
05.01.2017 23:50;0.0026;05.01.2017 23:47;30.79465;25.01.2017 00:40;-15.7;25.01.2017 00:40;152;25.01.2017 00:40;15.2;25.01.2017 00:40;0
06.01.2017 00:00;0.00248;05.01.2017 23:59;33.80088;25.01.2017 00:50;-15.9;25.01.2017 00:50;154;25.01.2017 00:50;14.7;25.01.2017 00:50;0
06.01.2017 00:10;;06.01.2017 00:05;23.93395;25.01.2017 01:00;-15.3;25.01.2017 01:00;150;25.01.2017 01:00;13.9;25.01.2017 01:00;0
06.01.2017 00:20;;06.01.2017 00:17;25.40047;25.01.2017 01:10;-14.9;25.01.2017 01:10;148;25.01.2017 01:10;14.4;25.01.2017 01:10;0
06.01.2017 00:30;;06.01.2017 00:29;20.94816;25.01.2017 01:20;-14.9;25.01.2017 01:20;155;25.01.2017 01:20;14.2;25.01.2017 01:20;0
06.01.2017 00:40;;06.01.2017 00:35;23.28857;25.01.2017 01:30;-14.6;25.01.2017 01:30;150;25.01.2017 01:30;13.6;25.01.2017 01:30;0
06.01.2017 00:50;0.00188;06.01.2017 00:47;25.85147;25.01.2017 01:40;-14.5;25.01.2017 01:40;153;25.01.2017 01:40;13.3;25.01.2017 01:40;0
06.01.2017 01:00;0.00184;06.01.2017 00:59;22.50987;25.01.2017 01:50;-14.3;25.01.2017 01:50;158;25.01.2017 01:50;13.5;25.01.2017 01:50;0
06.01.2017 01:10;0.00185;06.01.2017 01:05;28.13125;25.01.2017 02:00;-14.8;25.01.2017 02:00;157;25.01.2017 02:00;13.3;25.01.2017 02:00;0
06.01.2017 01:20;0.00192;06.01.2017 01:17;26.07114;25.01.2017 02:10;-14.5;25.01.2017 02:10;149;25.01.2017 02:10;12.7;25.01.2017 02:10;0
06.01.2017 01:30;0.00193;06.01.2017 01:29;26.03281;25.01.2017 02:20;-14.7;25.01.2017 02:20;150;25.01.2017 02:20;13.2;25.01.2017 02:20;0
06.01.2017 01:40;0.00187;06.01.2017 01:35;29.91155;25.01.2017 02:30;-14.7;25.01.2017 02:30;156;25.01.2017 02:30;13.3;25.01.2017 02:30;0
06.01.2017 01:50;0.00179;06.01.2017 01:47;28.31276;25.01.2017 02:40;-14.7;25.01.2017 02:40;151;25.01.2017 02:40;12.9;25.01.2017 02:40;0
06.01.2017 02:00;0.00187;06.01.2017 01:59;29.6722;25.01.2017 02:50;-14.6;25.01.2017 02:50;150;25.01.2017 02:50;13;25.01.2017 02:50;0
06.01.2017 02:10;0.00191;06.01.2017 02:05;33.12251;25.01.2017 03:00;-14.8;25.01.2017 03:00;159;25.01.2017 03:00;12.5;25.01.2017 03:00;0
06.01.2017 02:20;0.00199;06.01.2017 02:17;32.10672;25.01.2017 03:10;-14.8;25.01.2017 03:10;158;25.01.2017 03:10;12.2;25.01.2017 03:10;0
06.01.2017 02:30;0.00225;06.01.2017 02:29;31.82769;25.01.2017 03:20;-14.5;25.01.2017 03:20;158;25.01.2017 03:20;12.1;25.01.2017 03:20;0
06.01.2017 02:40;0.00234;06.01.2017 02:35;32.06498;25.01.2017 03:30;-14;25.01.2017 03:30;159;25.01.2017 03:30;12.2;25.01.2017 03:30;0
06.01.2017 02:50;0.00237;06.01.2017 02:47;35.77581;25.01.2017 03:40;-14.3;25.01.2017 03:40;159;25.01.2017 03:40;12.6;25.01.2017 03:40;0
06.01.2017 03:00;0.00236;06.01.2017 02:59;41.04615;25.01.2017 03:50;-14;25.01.2017 03:50;159;25.01.2017 03:50;11.9;25.01.2017 03:50;0
06.01.2017 03:10;0.00235;06.01.2017 03:05;30.23505;25.01.2017 04:00;-14.1;25.01.2017 04:00;153;25.01.2017 04:00;11.3;25.01.2017 04:00;0
06.01.2017 03:20;0.00248;06.01.2017 03:17;33.39571;25.01.2017 04:10;-13.6;25.01.2017 04:10;147;25.01.2017 04:10;11.9;25.01.2017 04:10;0
06.01.2017 03:30;0.00227;06.01.2017 03:29;33.66152;25.01.2017 04:20;-13.7;25.01.2017 04:20;144;25.01.2017 04:20;11.8;25.01.2017 04:20;0
06.01.2017 03:40;0.00236;06.01.2017 03:35;32.75093;25.01.2017 04:30;-13.8;25.01.2017 04:30;143;25.01.2017 04:30;11.7;25.01.2017 04:30;0
06.01.2017 03:50;0.00253;06.01.2017 03:47;30.9053;25.01.2017 04:40;-13.1;25.01.2017 04:40;130;25.01.2017 04:40;12.4;25.01.2017 04:40;0
06.01.2017 04:00;0.00219;06.01.2017 03:59;27.08554;25.01.2017 04:50;-13.6;25.01.2017 04:50;127;25.01.2017 04:50;12.1;25.01.2017 04:50;0
06.01.2017 04:10;0.00222;06.01.2017 04:05;31.13703;25.01.2017 05:00;-13.2;25.01.2017 05:00;124;25.01.2017 05:00;11.4;25.01.2017 05:00;0
06.01.2017 04:20;0.00202;06.01.2017 04:17;23.13219;25.01.2017 05:10;-13.6;25.01.2017 05:10;130;25.01.2017 05:10;11.6;25.01.2017 05:10;0
06.01.2017 04:30;0.00213;06.01.2017 04:29;23.68481;25.01.2017 05:20;-13.5;25.01.2017 05:20;129;25.01.2017 05:20;12.7;25.01.2017 05:20;0
06.01.2017 04:40;0.00205;06.01.2017 04:35;27.64999;25.01.2017 05:30;-14.1;25.01.2017 05:30;145;25.01.2017 05:30;11.9;25.01.2017 05:30;0
06.01.2017 04:50;0.00202;06.01.2017 04:47;19.09245;25.01.2017 05:40;-14.4;25.01.2017 05:40;139;25.01.2017 05:40;12.6;25.01.2017 05:40;0
06.01.2017 05:00;0.00214;06.01.2017 04:59;26.98803;25.01.2017 05:50;-14.6;25.01.2017 05:50;146;25.01.2017 05:50;12.1;25.01.2017 05:50;0
06.01.2017 05:10;0.00189;06.01.2017 05:05;22.47388;25.01.2017 06:00;-14.1;25.01.2017 06:00;134;25.01.2017 06:00;13.1;25.01.2017 06:00;0
06.01.2017 05:20;0.00196;06.01.2017 05:17;23.99562;25.01.2017 06:10;-14.1;25.01.2017 06:10;137;25.01.2017 06:10;12.7;25.01.2017 06:10;0
06.01.2017 05:30;0.0018;06.01.2017 05:29;25.56804;25.01.2017 06:20;-14;25.01.2017 06:20;126;25.01.2017 06:20;12.7;25.01.2017 06:20;0
06.01.2017 05:40;0.00197;06.01.2017 05:35;23.13244;25.01.2017 06:30;-13.8;25.01.2017 06:30;122;25.01.2017 06:30;13.1;25.01.2017 06:30;0
06.01.2017 05:50;0.00187;06.01.2017 05:47;27.32111;25.01.2017 06:40;-13.3;25.01.2017 06:40;120;25.01.2017 06:40;12.8;25.01.2017 06:40;0
06.01.2017 06:00;0.00209;06.01.2017 05:59;22.03226;25.01.2017 06:50;-13.5;25.01.2017 06:50;129;25.01.2017 06:50;12.8;25.01.2017 06:50;0
06.01.2017 06:10;0.00234;06.01.2017 06:05;22.79126;25.01.2017 07:00;-13.6;25.01.2017 07:00;131;25.01.2017 07:00;11.8;25.01.2017 07:00;0
06.01.2017 06:20;0.00231;06.01.2017 06:17;23.24653;25.01.2017 07:10;-13.7;25.01.2017 07:10;141;25.01.2017 07:10;11.7;25.01.2017 07:10;0
06.01.2017 06:30;0.00174;06.01.2017 06:29;19.57629;25.01.2017 07:20;-14.2;25.01.2017 07:20;147;25.01.2017 07:20;10.3;25.01.2017 07:20;0
06.01.2017 06:40;0.00196;06.01.2017 06:35;25.89847;25.01.2017 07:30;-13.9;25.01.2017 07:30;148;25.01.2017 07:30;10.2;25.01.2017 07:30;0
06.01.2017 06:50;0.00168;06.01.2017 06:47;24.61721;25.01.2017 07:40;-13.9;25.01.2017 07:40;153;25.01.2017 07:40;9.6;25.01.2017 07:40;0
06.01.2017 07:00;0.00205;06.01.2017 06:59;29.6681;25.01.2017 07:50;-13.7;25.01.2017 07:50;157;25.01.2017 07:50;9;25.01.2017 07:50;0
06.01.2017 07:10;0.00229;06.01.2017 07:05;24.0269;25.01.2017 08:00;-13.9;25.01.2017 08:00;163;25.01.2017 08:00;9.3;25.01.2017 08:00;0
06.01.2017 07:20;0.00203;06.01.2017 07:17;25.79555;25.01.2017 08:10;-13.8;25.01.2017 08:10;158;25.01.2017 08:10;9.1;25.01.2017 08:10;0
