time (UTC+1);INP_-31 (stdL-1);ns (m-2);time (UTC+1);p < 0.1 µm (cm-3);p 0.1 - 0.5 µm (cm-3);p > 0.5 µm (cm-3);time_submicron_mass_conc.;submicron mass conc. ;time (UTC+1);fraction_CaOH_Cl;fraction_ Na_NO3;fraction_ECn_SO4;fraction_more aged_mixed;fraction_aged_mineral_dust;fraction_Ca_Cl_NO3;fraction_K_organics_SO4;fraction_SOA_PO4;fraction_secondary_inorganics;time (UTC+1);fraction_organics;fraction_sulfate;fraction_nitrate;fraction_ammonium;time (UTC+1);Winddir_(°);in_cloud_1
;;;29.01.2017 10:44;195.12392;32.20641;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:00;140;1
;;;29.01.2017 10:50;194.48082;35.48539;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:10;133;1
;;;29.01.2017 10:56;189.21954;35.53507;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:20;141;1
;;;29.01.2017 11:02;183.32192;36.01175;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:30;144;1
;;;29.01.2017 11:08;184.6836;37.27364;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:40;137;1
;;;29.01.2017 11:14;138.00411;25.1639;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 02:50;132;1
;;;29.01.2017 11:20;140.65628;24.95393;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 03:00;128;1
;;;29.01.2017 11:26;142.45776;26.44018;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 03:10;127;1
;;;29.01.2017 11:32;137.57702;27.74932;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 03:20;131;1
;;;29.01.2017 11:38;182.97006;36.83739;0.04735;;;;;;;;;;;;;;;;;;03.02.2017 03:30;136;1
;;;29.01.2017 11:44;181.37478;37.83144;0.04082;;;;;;;;;;;;;;;;;;03.02.2017 03:40;136;1
;;;29.01.2017 11:50;183.18056;36.20111;0.0396;;;;;;;;;;;;;;;;;;03.02.2017 03:50;133;1
;;;29.01.2017 11:56;187.38587;37.0502;0.04133;;;;;;;;;;;;;;;;;;03.02.2017 04:00;125;1
;;;29.01.2017 12:02;193.29849;35.9593;0.04209;;;;;;;;;;;;;;;;;;03.02.2017 04:10;126;1
;;;29.01.2017 12:08;188.74501;35.52227;0.04298;;;;;;;;;;;;;;;;;;03.02.2017 04:20;150;1
;;;29.01.2017 12:14;187.39885;34.88993;0.04479;;;;;;;;;;;;;;;;;;03.02.2017 04:30;144;1
;;;29.01.2017 12:20;197.75555;33.33629;0.04529;;;;;;;;;;;;;;;;;;03.02.2017 04:40;152;1
;;;29.01.2017 12:26;146.44987;25.33912;0.04968;;;;;;;;;;;;;;;;;;03.02.2017 04:50;154;1
;;;29.01.2017 12:32;154.60345;25.50805;0.05317;;;;;;;;;;;;;;;;;;03.02.2017 05:00;136;1
;;;29.01.2017 12:38;155.64901;25.17335;0.0663;;;;;;;;;;;;;;;;;;03.02.2017 05:10;148;1
;;;29.01.2017 12:44;145.95837;25.99505;0.06818;;;;;;;;;;;;;;;;;;03.02.2017 05:20;141;1
;;;29.01.2017 12:50;205.23891;34.713;0.06438;;;;;;;;;;;;;;;;;;03.02.2017 05:30;149;1
;;;29.01.2017 12:56;205.58472;35.4164;0.06266;;;;;;;;;;;;;;;;;;03.02.2017 05:40;156;1
;;;29.01.2017 13:02;209.71738;36.48773;0.05259;;;;;;;;;;;;;;;;;;03.02.2017 05:50;151;1
;;;29.01.2017 13:08;212.78922;35.0134;0.05365;;;;;;;;;;;;;;;;;;03.02.2017 06:00;170;1
;;;29.01.2017 13:14;208.36248;35.71217;0.05004;;;;;;;;;;;;;;;;;;03.02.2017 06:10;160;1
;;;29.01.2017 13:20;211.65;35.69595;0.04749;;;;;;;;;;;;;;;;;;03.02.2017 06:20;183;1
;;;29.01.2017 13:26;218.55258;34.88331;0.04681;;;;;;;;;;;;;;;;;;03.02.2017 06:30;167;1
;;;29.01.2017 13:32;223.42976;37.26931;0.04679;;;;;;;;;;;;;;;;;;03.02.2017 06:40;173;1
;;;29.01.2017 13:38;219.71496;37.1811;0.04823;;;;;;;;;;;;;;;;;;03.02.2017 06:50;167;1
;;;29.01.2017 13:44;165.19707;27.65774;0.05371;;;;;;;;;;;;;;;;;;03.02.2017 07:00;167;1
;;;29.01.2017 13:50;106.62506;19.96005;0.05619;;;;;;;;;;;;;;;;;;03.02.2017 07:10;143;1
;;;29.01.2017 13:56;110.57819;18.63695;0.05714;;;;;;;;;;;;;;;;;;03.02.2017 07:20;149;1
;;;29.01.2017 14:02;111.24138;17.60385;0.05918;;;;;;;;;;;;;;;;;;03.02.2017 07:30;142;1
;;;29.01.2017 14:08;163.66909;27.63044;0.06009;;;;;;;;;;;;;;;;;;03.02.2017 07:40;138;1
;;;29.01.2017 14:14;224.16406;37.00109;0.05876;;;;;;;;;;;;;;;;;;03.02.2017 07:50;142;1
;;;29.01.2017 14:20;216.97591;36.8278;0.05714;;;;;;;;;;;;;;;;;;03.02.2017 08:00;125;1
;;;29.01.2017 14:26;224.03258;38.78513;0.05128;;;;;;;;;;;;;;;;;;03.02.2017 08:10;134;1
;;;29.01.2017 14:32;228.97088;38.90605;0.05117;;;;;;;;;;;;;;;;;;03.02.2017 08:20;44;1
;;;29.01.2017 14:38;221.64545;38.84984;0.05127;;;;;;;;;;;;;;;;;;03.02.2017 08:30;42;1
;;;29.01.2017 14:44;169.39442;29.71469;0.0502;;;;;;;;;;;;;;;;;;03.02.2017 08:40;62;1
;;;29.01.2017 14:50;170.86436;28.95653;0.04834;;;;;;;;;;;;;;;;;;03.02.2017 08:50;69;1
;;;29.01.2017 14:56;182.25292;32.87007;0.04849;;;;;;;;;;;;;;;;;;03.02.2017 09:00;122;1
;;;29.01.2017 15:02;190.16259;34.59068;0.04688;;;;;;;;;;;;;;;;;;03.02.2017 09:10;130;
;;;29.01.2017 15:08;190.16259;34.59068;0.05212;;;;;;;;;;;;;;;;;;03.02.2017 09:20;138;1
;;;29.01.2017 15:14;129.83378;25.09609;0.05362;;;;;;;;;;;;;;;;;;03.02.2017 09:30;113;
;;;29.01.2017 15:20;128.07305;20.76281;0.05578;;;;;;;;;;;;;;;;;;03.02.2017 09:40;117;
;;;29.01.2017 15:26;125.67864;20.13943;0.05423;;;;;;;;;;;;;;;;;;03.02.2017 09:50;140;
;;;29.01.2017 15:32;195.04316;29.59487;0.05076;;;;;;;;;;;;;;;;;;03.02.2017 10:00;131;
;;;29.01.2017 15:38;258.80193;39.61381;0.05108;;;;;;;;;;;;;;;;;;03.02.2017 10:10;135;1
;;;29.01.2017 15:44;253.88366;39.74416;0.05148;;;;;;;;;;;;;;;;;;03.02.2017 10:20;135;1
;;;29.01.2017 15:50;261.50759;40.00679;0.0472;;;;;;;;;;;;;;;;;;03.02.2017 10:30;130;1
;;;29.01.2017 15:56;262.04665;41.10526;0.04775;;;;;;;;;;;;;;;;;;03.02.2017 10:40;122;1
;;;29.01.2017 16:02;275.72439;40.43;0.0483;;;;;;;;;;;;;;;;;;03.02.2017 10:50;113;
;;;29.01.2017 16:08;288.39921;40.66835;0.04921;;;;;;;;;;;;;;;;;;03.02.2017 11:00;123;
;;;29.01.2017 16:14;306.02647;39.83448;0.04955;;;;;;;;;;;;;;;;;;03.02.2017 11:10;117;
;;;29.01.2017 16:20;320.62041;40.54011;0.0451;;;;;;;;;;;;;;;;;;03.02.2017 11:20;104;
;;;29.01.2017 16:26;329.15976;39.80486;0.04399;;;;;;;;;;;;;;;;;;03.02.2017 11:30;109;
;;;29.01.2017 16:32;336.1047;39.94087;0.04551;;;;;;;;;;;;;;;;;;03.02.2017 11:40;130;
;;;29.01.2017 16:38;332.01015;39.53839;0.04449;;;;;;;;;;;;;;;;;;03.02.2017 11:50;129;
;;;29.01.2017 16:44;336.53527;37.85307;0.04377;;;;;;;;;;;;;;;;;;03.02.2017 12:00;117;
;;;29.01.2017 16:50;333.81347;38.4144;0.04435;;;;;;;;;;;;;;;;;;03.02.2017 12:10;123;
;;;29.01.2017 16:56;336.05664;38.69425;0.04423;;;;;;;;;;;;;;;;;;03.02.2017 12:20;309;
;;;29.01.2017 17:02;341.64435;38.95439;0.04607;;;;;;;;;;;;;;;;;;03.02.2017 12:30;302;
;;;29.01.2017 17:08;339.61338;38.48861;0.04607;;;;;;;;;;;;;;;;;;03.02.2017 12:40;297;
;;;29.01.2017 17:14;340.90426;38.78086;0.0452;;;;;;;;;;;;;;;;;;03.02.2017 12:50;312;
;;;29.01.2017 17:20;346.14162;37.91518;0.04394;;;;;;;;;;;;;;;;;;03.02.2017 13:00;329;
;;;29.01.2017 17:26;350.11832;37.81091;0.04141;;;;;;;;;;;;;;;;;;03.02.2017 13:10;352;
;;;29.01.2017 17:32;343.73701;37.44825;0.04172;;;;;;;;;;;;;;;;;;03.02.2017 13:20;327;
;;;29.01.2017 17:38;344.04578;38.41068;0.04305;;;;;;;;;;;;;;;;;;03.02.2017 13:30;331;
;;;29.01.2017 17:44;336.97485;39.83685;0.04407;;;;;;;;;;;;;;;;;;03.02.2017 13:40;62;
;;;29.01.2017 17:50;327.83873;41.92006;0.04499;;;;;;;;;;;;;;;;;;03.02.2017 13:50;322;
;;;29.01.2017 17:56;326.63211;43.74409;0.04537;;;;;;;;;;;;;;;;;;03.02.2017 14:00;328;
;;;29.01.2017 18:02;316.16183;42.62908;0.04523;;;;;;;;;;;;;;;;;;03.02.2017 14:10;279;
;;;29.01.2017 18:08;314.95437;41.20632;0.04617;;;;;;;;;;;;;;;;;;03.02.2017 14:20;289;
;;;29.01.2017 18:14;325.08203;39.37463;0.04575;;;;;;;;;;;;;;;;;;03.02.2017 14:30;260;
;;;29.01.2017 18:20;330.16083;37.42038;0.04731;;;;;;;;;;;;;;;;;;03.02.2017 14:40;311;
;;;29.01.2017 18:26;346.61853;37.4055;0.04622;;;;;;;;;;;;;;;;;;03.02.2017 14:50;286;
;;;29.01.2017 18:32;340.86788;38.47025;0.04204;;;;;;;;;;;;;;;;;;03.02.2017 15:00;308;
;;;29.01.2017 18:38;329.9784;38.3498;0.03882;;;;;;;;;;;;;;;;;;03.02.2017 15:10;327;
;;;29.01.2017 18:44;325.87169;39.09337;0.03892;;;;;;;;;;;;;;;;;;03.02.2017 15:20;336;
;;;29.01.2017 18:50;314.67008;38.70364;0.03851;;;;;;;;;;;;;;;;;;03.02.2017 15:30;178;
;;;29.01.2017 18:56;321.78476;36.92484;0.04033;;;;;;;;;;;;;;;;;;03.02.2017 15:40;124;
;;;29.01.2017 19:02;319.61713;35.57633;0.04061;;;;;;;;;;;;;;;;;;03.02.2017 15:50;154;
;;;29.01.2017 19:08;316.35082;35.38435;0.04021;;;;;;;;;;;;;;;;;;03.02.2017 16:00;150;
;;;29.01.2017 19:14;315.13909;36.00853;0.03993;;;;;;;;;;;;;;;;;;03.02.2017 16:10;149;
;;;29.01.2017 19:20;313.30419;36.49243;0.03817;;;;;;;;;;;;;;;;;;03.02.2017 16:20;155;1
;;;29.01.2017 19:26;309.91083;36.57554;0.03822;;;;;;;;;;;;;;;;;;03.02.2017 16:30;151;1
;;;29.01.2017 19:32;302.91387;36.6308;0.03996;;;;;;;;;;;;;;;;;;03.02.2017 16:40;132;1
;;;29.01.2017 19:38;296.32112;36.05389;0.04022;;;;;;;;;;;;;;;;;;03.02.2017 16:50;142;1
;;;29.01.2017 19:44;284.35452;35.52589;0.04039;;;;;;;;;;;;;;;;;;03.02.2017 17:00;127;1
;;;29.01.2017 19:50;284.31691;36.64853;0.03921;;;;;;;;;;;;;;;;;;03.02.2017 17:10;131;
;;;29.01.2017 19:56;290.82629;36.43881;0.03818;;;;;;;;;;;;;;;;;;03.02.2017 17:20;134;
;;;29.01.2017 20:02;304.55984;37.48056;0.0373;;;;;;;;;;;;;;;;;;03.02.2017 17:30;143;1
;;;29.01.2017 20:08;315.97825;38.04923;0.03563;;;;;;;;;;;;;;;;;;03.02.2017 17:40;131;1
;;;29.01.2017 20:14;317.50322;37.60786;0.03533;;;;;;;;;;;;;;;;;;03.02.2017 17:50;126;1
;;;29.01.2017 20:20;313.78279;36.92895;0.03483;;;;;;;;;;;;;;;;;;03.02.2017 18:00;138;1
;;;29.01.2017 20:26;302.32086;36.39834;0.03575;;;;;;;;;;;;;;;;;;03.02.2017 18:10;151;1
;;;29.01.2017 20:32;296.41837;36.44803;0.03763;;;;;;;;;;;;;;;;;;03.02.2017 18:20;147;1
;;;29.01.2017 20:38;295.31274;36.67018;0.03775;;;;;;;;;;;;;;;;;;03.02.2017 18:30;141;1
;;;29.01.2017 20:44;292.905;37.49762;0.04026;;;;;;;;;;;;;;;;;;03.02.2017 18:40;149;1
;;;29.01.2017 20:50;290.31916;37.9651;0.03888;;;;;;;;;;;;;;;;;;03.02.2017 18:50;152;1
;;;29.01.2017 20:56;292.22991;38.36468;0.03701;;;;;;;;;;;;;;;;;;03.02.2017 19:00;159;1
;;;29.01.2017 21:02;286.97031;37.41195;0.0355;;;;;;;;;;;;;;;;;;03.02.2017 19:10;144;1
;;;29.01.2017 21:08;294.15832;37.78825;0.03494;;;;;;;;;;;;;;;;;;03.02.2017 19:20;145;1
;;;29.01.2017 21:14;292.67165;36.19014;0.03698;;;;;;;;;;;;;;;;;;03.02.2017 19:30;137;1
;;;29.01.2017 21:20;287.39553;36.21375;0.03862;;;;;;;;;;;;;;;;;;03.02.2017 19:40;145;1
;;;29.01.2017 21:26;300.09711;38.65011;0.03909;;;;;;;;;;;;;;;;;;03.02.2017 19:50;128;1
;;;29.01.2017 21:32;292.9161;39.23626;0.03923;;;;;;;;;;;;;;;;;;03.02.2017 20:00;122;1
;;;29.01.2017 21:38;293.27665;39.31369;0.03939;;;;;;;;;;;;;;;;;;03.02.2017 20:10;90;1
;;;29.01.2017 21:44;288.98321;38.28194;0.03927;;;;;;;;;;;;;;;;;;03.02.2017 20:20;331;1
;;;29.01.2017 21:50;273.4904;36.80957;0.0398;;;;;;;;;;;;;;;;;;03.02.2017 20:30;315;1
;;;29.01.2017 21:56;271.28364;35.75045;0.04027;;;;;;;;;;;;;;;;;;03.02.2017 20:40;304;1
;;;29.01.2017 22:02;271.84789;35.83586;0.03946;;;;;;;;;;;;;;;;;;03.02.2017 20:50;313;
;;;29.01.2017 22:08;280.16836;37.00973;0.0399;;;;;;;;;;;;;;;;;;03.02.2017 21:00;313;
;;;29.01.2017 22:14;278.32369;36.09034;0.04076;;;;;;;;;;;;;;;;;;03.02.2017 21:10;326;1
;;;29.01.2017 22:20;273.90151;37.01533;0.03969;;;;;;;;;;;;;;;;;;03.02.2017 21:20;330;1
;;;29.01.2017 22:26;258.62926;38.62547;0.03997;;;;;;;;;;;;;;;;;;03.02.2017 21:30;324;1
;;;29.01.2017 22:32;249.43009;37.11379;0.03893;;;;;;;;;;;;;;;;;;03.02.2017 21:40;330;1
;;;29.01.2017 22:38;238.23993;37.54597;0.03933;;;;;;;;;;;;;;;;;;03.02.2017 21:50;303;
;;;29.01.2017 22:44;234.52659;35.62788;0.0391;;;;;;;;;;;;;;;;;;03.02.2017 22:00;335;1
;;;29.01.2017 22:50;230.10407;32.70661;0.04073;;;;;;;;;;;;;;;;;;03.02.2017 22:10;325;1
;;;29.01.2017 22:56;208.65626;32.39411;0.0404;;;;;;;;;;;;;;;;;;03.02.2017 22:20;341;1
;;;29.01.2017 23:02;201.22692;31.18971;0.04035;;;;;;;;;;;;;;;;;;03.02.2017 22:30;312;1
;;;29.01.2017 23:08;190.42387;31.44691;0.04033;;;;;;;;;;;;;;;;;;03.02.2017 22:40;324;1
;;;29.01.2017 23:14;186.57886;33.16649;0.04189;;;;;;;;;;;;;;;;;;03.02.2017 22:50;326;1
;;;29.01.2017 23:20;184.07807;33.46969;0.03987;;;;;;;;;;;;;;;;;;03.02.2017 23:00;327;1
;;;29.01.2017 23:26;185.74354;33.09357;0.03973;;;;;;;;;;;;;;;;;;03.02.2017 23:10;358;1
;;;29.01.2017 23:32;175.85538;32.82516;0.03915;;;;;;;;;;;;;;;;;;03.02.2017 23:20;17;
;;;29.01.2017 23:38;169.81614;31.0014;0.04082;;;;;;;;;;;;;;;;;;03.02.2017 23:30;107;
;;;29.01.2017 23:44;173.25993;29.48078;0.04283;;;;;;;;;;;;;;;;;;03.02.2017 23:40;165;
;;;29.01.2017 23:50;166.78445;31.59274;0.04258;;;;;;;;;;;;;;;;;;03.02.2017 23:50;136;
;;;29.01.2017 23:56;171.22953;31.6639;0.04423;;;;;;;;;;;;;;;;;;42770;21;
;;;30.01.2017 00:02;169.925;31.31557;0.04576;;;;;;;;;;;;;;;;;;04.02.2017 00:10;332;
;;;30.01.2017 00:08;163.95065;32.83905;0.04685;;;;;;;;;;;;;;;;;;04.02.2017 00:20;304;
;;;30.01.2017 00:14;169.67013;32.67025;0.04687;;;;;;;;;;;;;;;;;;04.02.2017 00:30;289;
;;;30.01.2017 00:20;166.43673;32.4811;0.0455;;;;;;;;;;;;;;;;;;04.02.2017 00:40;286;
;;;30.01.2017 00:26;174.15499;33.8782;0.04378;;;;;;;;;;;;;;;;;;04.02.2017 00:50;288;
;;;30.01.2017 00:32;175.45746;32.47705;0.04112;;;;;;;;;;;;;;;;;;04.02.2017 01:00;276;
;;;30.01.2017 00:38;165.78795;30.71551;0.04238;;;;;;;;;;;;;;;;;;04.02.2017 01:10;300;
;;;30.01.2017 00:44;165.35817;29.70105;0.04335;;;;;;;;;;;;;;;;;;04.02.2017 01:20;235;
;;;30.01.2017 00:50;162.82378;28.83591;0.04696;;;;;;;;;;;;;;;;;;04.02.2017 01:30;277;
;;;30.01.2017 00:56;161.06619;28.55571;0.04705;;;;;;;;;;;;;;;;;;04.02.2017 01:40;148;
;;;30.01.2017 01:02;161.03664;27.18661;0.04501;;;;;;;;;;;;;;;;;;04.02.2017 01:50;153;
;;;30.01.2017 01:08;155.86828;27.25182;0.04344;;;;;;;;;;;;;;;;;;04.02.2017 02:00;234;
;;;30.01.2017 01:14;147.58353;25.9257;0.04374;;;;;;;;;;;;;;;;;;04.02.2017 02:10;188;
;;;30.01.2017 01:20;146.86746;24.89638;0.04397;;;;;;;;;;;;;;;;;;04.02.2017 02:20;47;
;;;30.01.2017 01:26;141.63162;24.15536;0.04436;;;;;;;;;;;;;;;;;;04.02.2017 02:30;126;
;;;30.01.2017 01:32;140.96087;23.4963;0.0424;;;;;;;;;;;;;;;;;;04.02.2017 02:40;109;
;;;30.01.2017 01:38;140.9171;24.21252;0.04118;;;;;;;;;;;;;;;;;;04.02.2017 02:50;102;
;;;30.01.2017 01:44;133.8731;24.52038;0.03954;;;;;;;;;;;;;;;;;;04.02.2017 03:00;126;
;;;30.01.2017 01:50;134.01893;24.98802;0.03834;;;;;;;;;;;;;;;;;;04.02.2017 03:10;118;
;;;30.01.2017 01:56;133.01297;24.58383;0.03719;;;;;;;;;;;;;;;;;;04.02.2017 03:20;2;
;;;30.01.2017 02:02;125.77201;23.77845;0.03653;;;;;;;;;;;;;;;;;;04.02.2017 03:30;280;
;;;30.01.2017 02:08;126.32613;23.82435;0.03617;;;;;;;;;;;;;;;;;;04.02.2017 03:40;302;
;;;30.01.2017 02:14;125.89652;23.74079;0.03524;;;;;;;;;;;;;;;;;;04.02.2017 03:50;280;
;;;30.01.2017 02:20;124.22854;23.17777;0.03516;;;;;;;;;;;;;;;;;;04.02.2017 04:00;242;
;;;30.01.2017 02:26;128.2348;23.45572;0.03505;;;;;;;;;;;;;;;;;;04.02.2017 04:10;95;
;;;30.01.2017 02:32;127.87468;22.57202;0.03554;;;;;;;;;;;;;;;;;;04.02.2017 04:20;6;
;;;30.01.2017 02:38;128.04842;21.93465;0.03273;;;;;;;;;;;;;;;;;;04.02.2017 04:30;67;
;;;30.01.2017 02:44;125.33138;21.81495;0.03225;;;;;;;;;;;;;;;;;;04.02.2017 04:40;246;
;;;30.01.2017 02:50;124.11915;21.37324;0.03131;;;;;;;;;;;;;;;;;;04.02.2017 04:50;270;
;;;30.01.2017 02:56;122.63296;22.19101;0.0313;;;;;;;;;;;;;;;;;;04.02.2017 05:00;192;
;;;30.01.2017 03:02;119.52193;23.49631;0.03337;;;;;;;;;;;;;;;;;;04.02.2017 05:10;212;
;;;30.01.2017 03:08;119.1692;25.70428;0.03554;;;;;;;;;;;;;;;;;;04.02.2017 05:20;217;
;;;30.01.2017 03:14;116.81751;26.99881;0.03891;;;;;;;;;;;;;;;;;;04.02.2017 05:30;207;
;;;30.01.2017 03:20;115.04424;28.30453;0.03891;;;;;;;;;;;;;;;;;;04.02.2017 05:40;186;
;;;30.01.2017 03:26;116.29411;28.83484;0.03856;;;;;;;;;;;;;;;;;;04.02.2017 05:50;177;
;;;30.01.2017 03:32;121.7894;27.58138;0.03614;;;;;;;;;;;;;;;;;;04.02.2017 06:00;182;
;;;30.01.2017 03:38;125.38735;26.18028;0.03757;;;;;;;;;;;;;;;;;;04.02.2017 06:10;166;
;;;30.01.2017 03:44;131.95478;25.14295;0.03682;;;;;;;;;;;;;;;;;;04.02.2017 06:20;158;
;;;30.01.2017 03:50;137.34557;24.94133;0.03665;;;;;;;;;;;;;;;;;;04.02.2017 06:30;144;
;;;30.01.2017 03:56;135.41331;25.12126;0.03724;;;;;;;;;;;;;;;;;;04.02.2017 06:40;132;
;;;30.01.2017 04:02;132.68928;25.48333;0.03917;;;;;;;;;;;;;;;;;;04.02.2017 06:50;139;
;;;30.01.2017 04:08;135.82115;25.10862;0.03762;;;;;;;;;;;;;;;;;;04.02.2017 07:00;131;
;;;30.01.2017 04:14;131.54245;24.69012;0.03834;;;;;;;;;;;;;;;;;;04.02.2017 07:10;128;
;;;30.01.2017 04:20;134.14057;24.09493;0.03691;;;;;;;;;;;;;;;;;;04.02.2017 07:20;114;1
;;;30.01.2017 04:26;135.60345;23.55804;0.03728;;;;;;;;;;;;;;;;;;04.02.2017 07:30;114;1
;;;30.01.2017 04:32;136.25056;23.49009;0.03628;;;;;;;;;;;;;;;;;;04.02.2017 07:40;124;1
;;;30.01.2017 04:38;138.21406;22.80203;0.03492;;;;;;;;;;;;;;;;;;04.02.2017 07:50;128;1
;;;30.01.2017 04:44;138.83973;23.09577;0.03332;;;;;;;;;;;;;;;;;;04.02.2017 08:00;134;1
;;;30.01.2017 04:50;139.73448;23.50417;0.0346;;;;;;;;;;;;;;;;;;04.02.2017 08:10;136;1
;;;30.01.2017 04:56;135.99772;24.23224;0.03442;;;;;;;;;;;;;;;;;;04.02.2017 08:20;136;1
;;;30.01.2017 05:02;137.36724;24.9599;0.03586;;;;;;;;;;;;;;;;;;04.02.2017 08:30;127;1
;;;30.01.2017 05:08;138.84045;24.31198;0.03715;;;;;;;;;;;;;;;;;;04.02.2017 08:40;136;1
;;;30.01.2017 05:14;142.10488;25.28248;0.03641;;;;;;;;;;;;;;;;;;04.02.2017 08:50;136;1
;;;30.01.2017 05:20;136.45441;26.17713;0.03732;;;;;;;;;;;;;;;;;;04.02.2017 09:00;141;1
;;;30.01.2017 05:26;135.42185;27.80402;0.03789;;;;;;;;;;;;;;;;;;04.02.2017 09:10;131;1
;;;30.01.2017 05:32;134.04203;30.41273;0.03774;;;;;;;;;;;;;;;;;;04.02.2017 09:20;127;1
;;;30.01.2017 05:38;129.24867;31.42843;0.03907;;;;;;;;;;;;;;;;;;04.02.2017 09:30;110;1
;;;30.01.2017 05:44;130.15491;31.74647;0.03888;;;;;;;;;;;;;;;;;;04.02.2017 09:40;112;1
;;;30.01.2017 05:50;125.07706;31.79629;0.03917;;;;;;;;;;;;;;;;;;04.02.2017 09:50;102;1
;;;30.01.2017 05:56;112.79745;30.3474;0.03937;;;;;;;;;;;;;;;;;;04.02.2017 10:00;131;1
;;;30.01.2017 06:02;105.59688;30.16095;0.03776;;;;;;;;;;;;;;;;;;04.02.2017 10:10;145;1
;;;30.01.2017 06:08;105.45046;29.86624;0.03638;;;;;;;;;;;;;;;;;;04.02.2017 10:20;144;1
;;;30.01.2017 06:14;106.4;28.38836;0.03613;;;;;;;;;;;;;;;;;;04.02.2017 10:30;132;1
;;;30.01.2017 06:20;107.60173;27.54499;0.03591;;;;;;;;;;;;;;;;;;04.02.2017 10:40;115;1
;;;30.01.2017 06:26;107.08207;27.85435;0.03628;;;;;;;;;;;;;;;;;;04.02.2017 10:50;123;1
;;;30.01.2017 06:32;103.96534;27.66841;0.03568;;;;;;;;;;;;;;;;;;04.02.2017 11:00;133;1
;;;30.01.2017 06:38;99.77779;28.76584;0.03526;;;;;;;;;;;;;;;;;;04.02.2017 11:10;126;1
;;;30.01.2017 06:44;97.67255;28.95432;0.03482;;;;;;;;;;;;;;;;;;04.02.2017 11:20;130;1
;;;30.01.2017 06:50;94.15758;26.43869;0.03401;;;;;;;;;;;;;;;;;;04.02.2017 11:30;139;1
;;;30.01.2017 06:56;90.2666;25.65892;0.03409;;;;;;;;;;;;;;;;;;04.02.2017 11:40;125;1
;;;30.01.2017 07:02;85.99311;23.76866;0.03321;;;;;;;;;;;;;;;;;;04.02.2017 11:50;134;1
;;;30.01.2017 07:08;84.4847;22.86987;0.03487;;;;;;;;;;;;;;;;;;04.02.2017 12:00;143;1
;;;30.01.2017 07:14;83.37005;21.1052;0.0346;;;;;;;;;;;;;;;;;;04.02.2017 12:10;140;1
;;;30.01.2017 07:20;77.74175;17.03283;0.03304;;;;;;;;;;;;;;;;;;04.02.2017 12:20;127;1
;;;30.01.2017 07:26;72.12178;13.07275;0.03053;;;;;;;;;;;;;;;;;;04.02.2017 12:30;126;1
;;;30.01.2017 07:32;60.68152;9.31428;0.02585;;;;;;;;;;;;;;;;;;04.02.2017 12:40;135;1
;;;30.01.2017 07:38;48.03465;6.85232;0.02206;;;;;;;;;;;;;;;;;;04.02.2017 12:50;151;1
;;;30.01.2017 07:44;37.90775;5.17633;0.01718;;;;;;;;;;;;;;;;;;04.02.2017 13:00;146;1
;;;30.01.2017 07:50;29.56637;4.48092;0.0132;;;;;;;;;;;;;;;;;;04.02.2017 13:10;145;1
;;;30.01.2017 07:56;28.28842;4.07838;0.00999;;;;;;;;;;;;;;;;;;04.02.2017 13:20;124;
;;;30.01.2017 08:02;26.50358;3.91201;0.00949;;;;;;;;;;;;;;;;;;04.02.2017 13:30;109;
;;;30.01.2017 08:08;27.76872;3.84951;0.00885;;;;;;;;;;;;;;;;;;04.02.2017 13:40;138;1
;;;30.01.2017 08:14;27.67854;3.97233;0.00906;;;;;;;;;;;;;;;;;;04.02.2017 13:50;137;1
;;;30.01.2017 08:20;29.58878;3.92058;0.00912;;;;;;;;;;;;;;;;;;04.02.2017 14:00;114;1
;;;30.01.2017 08:26;31.28204;4.4505;0.00968;;;;;;;;;;;;;;;;;;04.02.2017 14:10;95;1
;;;30.01.2017 08:32;32.59586;5.73869;0.00956;;;;;;;;;;;;;;;;;;04.02.2017 14:20;45;1
;;;30.01.2017 08:38;38.2288;7.14379;0.00896;;;;;;;;;;;;;;;;;;04.02.2017 14:30;63;1
;;;30.01.2017 08:44;38.51472;8.2559;0.00901;;;;;;;;;;;;;;;;;;04.02.2017 14:40;360;1
;;;30.01.2017 08:50;40.28186;9.22732;0.00986;;;;;;;;;;;;;;;;;;04.02.2017 14:50;340;1
;;;30.01.2017 08:56;39.82205;9.63016;0.01018;;;;;;;;;;;;;;;;;;04.02.2017 15:00;16;1
;;;30.01.2017 09:02;36.8811;10.22267;0.01115;;;;;;;;;;;;;;;;;;04.02.2017 15:10;355;1
;;;30.01.2017 09:08;35.2296;11.12145;0.01094;;;;;;;;;;;;;;;;;;04.02.2017 15:20;44;1
;;;30.01.2017 09:14;36.25072;11.6638;0.01198;;;;;;;;;;;;;;;;;;04.02.2017 15:30;335;1
