start_time_INSEKT (UTC+1);INP_conc_INSEKT_-10°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-15°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-25°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-30°C (stdL-1);start_time_HINC (UTC+1);INP_conc_HINC_-31°C (stdL-1)
;;;;;;;;;;;;19.02.2017 13:59;35.49334
;;;;;;;;;;;;19.02.2017 14:33;1.86459
;;;;;;;;;;;;19.02.2017 15:07;2.08224
;;;;;;;;;;;;19.02.2017 15:41;0.44745
;;;;;;;;;;;;19.02.2017 16:15;0.45922
;;;;;;;;;;;;19.02.2017 17:33;1.30642
;;;;;;;;;;;;20.02.2017 00:27;0.79949
;;;;;;;;;;;;20.02.2017 01:59;0.21728
;;;;;;;;;;;;20.02.2017 02:33;0.35901
;;;;;;;;;;;;20.02.2017 03:07;0.62584
;;;;;;;;;;;;20.02.2017 03:41;0.44876
;;;;;;;;;;;;20.02.2017 04:15;0.26822
;;;;;;;;;;;;20.02.2017 04:49;0.62827
;;;;;;;;;;;;20.02.2017 05:23;0.44876
;;;;;;;;;;;;20.02.2017 05:57;0.17881
;;;;;;;;;;;;20.02.2017 06:31;0.62584
;;;;;;;;;;;;20.02.2017 07:05;0.62584
;;;;;;;;;;;;20.02.2017 07:39;0.99732
;;;;;;;;;;;;20.02.2017 08:13;0.01311
;;;;;;;;;;;;20.02.2017 15:30;0.26721
;;;;;;;;;;;;20.02.2017 16:04;0.69436
;;;;;;;;;;;;20.02.2017 16:38;0.51876
;;;;;;;;;;;;20.02.2017 17:12;0.4323
;;;;;;;;;;;;20.02.2017 17:46;0.51876
;;;;;;;;;;;;20.02.2017 20:41;0.43566
;;;;;;;;;;;;20.02.2017 21:15;0.5228
;;;;;;;;;;;;20.02.2017 21:49;0.17427
;;;;;;;;;;;;21.02.2017 15:27;0.1801
;;;;;;;;;;;;21.02.2017 16:01;0.17414
;;;;;;;;;;;;21.02.2017 16:35;0.17909
