id;group;s_t3_k1_2d;s_t3_k2_2d;s_t3_k3_2d;s_t3_k1_3d;s_t3_k2_3d;s_t3_k3_3d;s_t4a_k3_2d;s_t4b_k3_2d;s_t4c_k3_2d;s_t4a_k3_3d;s_t4b_k3_3d;s_t4c_k3_3d;t_t3_k1_2d;t_t3_k2_2d;t_t3_k3_2d;t_t3_k1_3d;t_t3_k2_3d;t_t3_k3_3d;t_t4a_k3_2d;t_t4b_k3_2d;t_t4c_k3_2d;t_t4a_k3_3d;t_t4b_k3_3d;t_t4c_k3_3d
#B7357H;2;1;1;1;1;1;1;1;1;1;1;1;1;10.502;10.4719;8.77446;8.40182;7.44658;9.30895;11.1118;22.7199;20.2005;13.4452;13.7899;21.6332
#1JD643;2;1;1;0;0;1;1;1;1;0;1;1;1;19.7751;28.462;18.9028;13.7569;11.3802;24.2538;46.4897;19.4521;23.8681;45.2065;21.2818;107.548
#JSWYZ5;2;1;1;0;1;1;1;0;1;0;0;1;1;42.4549;26.5426;15.8847;17.6933;31.7491;26.0359;45.6531;49.447;118.27;29.4553;18.5295;24.6445
#V698AQ;2;1;1;1;1;0;0;0;1;1;1;1;0;14.6112;12.5047;22.3469;21.7702;16.5694;19.2768;35.1116;30.6376;25.7759;25.9713;30.3714;33.4657
#8W3LS0;2;1;0;1;1;1;1;1;1;1;1;1;1;12.4495;18.4844;10.4084;9.57349;34.8678;15.5511;13.2877;28.183;15.3644;12.9497;7.18398;12.17
#I3LT0B;2;1;1;1;1;1;1;0;1;1;1;1;1;22.3548;20.9636;9.54142;9.14512;23.056;20.4682;18.3079;42.9653;16.4537;21.0121;25.3593;16.8562
#QIQBKT;2;1;1;1;1;1;1;1;1;1;1;1;1;6.96921;8.97707;10.1576;5.74357;7.84969;7.22468;15.0833;12.4781;21.2456;16.8776;11.8687;12.1091
#C10G5L;2;1;1;1;1;1;1;1;0;0;1;0;0;8.8973;13.5467;10.3507;8.5224;8.5332;26.4927;21.3868;11.7924;39.5382;17.1885;31.004;16.1282
#28O5Q7;2;1;1;1;1;1;1;1;1;1;1;1;1;16.4303;15.4341;28.1478;9.69584;20.6857;11.073;20.6249;19.2027;26.0362;26.3551;18.2974;25.7842
#V6OC4H;2;1;1;1;1;1;1;1;1;1;1;1;1;17.9203;15.6582;14.8161;13.5915;10.4535;8.96685;21.8347;32.3568;21.1376;58.2113;19.2344;13.4428
#GRY5RQ;2;1;1;1;1;1;1;1;1;0;1;0;1;43.0884;18.4159;18.4856;24.9881;35.4266;18.2741;43.401;41.5582;33.8301;49.8148;26.5641;34.3053
#2S8OUX;2;1;1;1;1;1;1;1;1;1;1;1;1;11.029;6.79055;12.97;6.9639;8.44357;9.42157;20.4304;15.5926;18.1475;12.5256;16.584;14.98
#3WMN2X;2;0;1;1;1;0;0;1;1;0;1;1;1;10.5325;13.6496;31.2849;9.46313;29.7328;20.4199;22.5597;20.7077;51.243;20.0961;21.1673;17.3745
#U0DWHC;2;1;1;0;1;1;0;1;0;1;0;0;0;24.4815;97.6626;14.362;18.5579;41.6884;44.0739;23.6602;37.1887;22.8786;33.6658;21.0036;40.4249
#MTILV0;2;1;1;1;1;1;1;1;1;1;1;1;1;9.33002;8.68433;8.64958;9.80084;9.8797;6.01176;19.4232;13.8536;20.6698;15.0069;14.9998;15.7698
#8848TS;2;1;1;1;1;1;1;1;1;1;1;1;1;5.88568;8.60608;12.776;20.7203;8.22341;14.6007;24.6204;12.855;20.4508;12.1701;12.0312;17.2906
#W55RRA;2;1;1;1;1;1;1;1;1;1;1;1;1;22.4737;14.4561;17.4042;16.6179;22.7374;24.6583;34.0763;26.4075;24.6276;28.6703;24.8393;50.6273
#N5B2Q4;2;1;1;1;1;1;1;1;1;1;1;1;1;22.6825;22.6886;11.7041;14.7098;13.5874;23.4436;18.3129;44.7244;28.169;19.984;21.069;15.4535
#39Z842;2;1;1;1;1;1;1;1;1;1;1;1;1;14.1881;10.862;10.6646;9.59032;21.9132;25.6441;33.3933;14.1581;44.589;28.2897;14.4061;24.1858
#PDV8XY;2;1;1;1;1;1;1;0;1;0;1;1;0;47.3992;33.4766;35.5377;23.7631;23.2434;20.6342;52.8015;35.1458;58.2513;34.3033;29.6473;43.4442
#69GN4T;2;1;1;1;1;1;1;1;1;1;0;1;0;10.4322;13.8746;13.8776;6.58239;7.43848;9.53352;17.5605;18.6754;13.6066;9.80636;11.7072;27.8734
#C2OU6H;2;0;1;1;1;1;1;0;1;0;1;1;0;12.1852;18.7479;18.7367;7.22897;10.9942;21.6931;21.8639;21.1469;30.3643;17.7063;21.4276;27.4242
#7UAP9N;2;1;1;1;1;1;1;1;1;1;1;0;1;34.9561;22.4008;28.0715;19.0956;24.8424;58.193;22.7796;24.5952;42.064;41.2325;21.4472;18.7248
#TTAIS4;2;1;1;1;1;1;1;1;1;1;0;1;0;7.99775;12.1954;12.0231;7.86833;10.7871;8.28733;25.732;15.978;19.0476;14.0462;14.1122;13.7415
#8KZA7Q;2;1;1;1;1;1;1;1;0;1;1;0;1;13.4884;11.9062;13.7461;19.2652;18.4356;17.8878;20.1167;47.7887;19.2793;17.765;18.2292;23.6209
#KS5XN4;2;1;1;1;1;1;1;1;0;0;1;1;0;18.0042;29.0946;19.5099;14.1474;20.3416;26.4444;35.1136;25.1213;43.1712;49.0261;29.0071;34.0681
#6NLBBJ;2;1;1;0;1;1;1;1;1;1;0;1;1;19.7579;37.692;13.6612;24.0757;12.8985;13.3083;19.1853;29.7906;32.6299;22.0288;45.7257;33.2905
#WCM57S;2;1;1;1;1;1;1;1;1;1;1;1;0;6.3714;7.25372;8.73493;11.6294;11.1506;6.25144;16.4;10.8757;10.2541;10.4138;10.906;11.1948
#D6P3P6;2;1;1;1;1;1;1;1;1;1;1;1;0;10.94;12.6701;10.1556;5.85854;5.93301;6.96425;10.1086;10.4991;19.0879;7.37205;8.71699;11.3059
#ZFX403;2;1;1;1;1;1;1;1;1;1;0;1;1;8.83394;11.1187;12.8577;12.8619;15.8221;18.5477;36.3378;14.8959;33.5055;19.9608;21.0941;16.4765
#FV6OM4;2;1;1;1;1;1;1;1;1;1;1;1;1;7.8683;10.8439;13.5683;8.33007;10.144;10.1032;18.081;20.4253;14.4517;18.2897;14.311;11.4676
#6W4NLZ;2;1;1;1;1;1;1;1;1;0;1;1;1;11.6547;7.1813;8.8099;9.71211;12.6281;22.7069;19.2965;23.1084;14.8334;26.7354;29.3405;14.5035
