Genotype_ID,Alternative_ID,BioSample,SRA_run,Leaf_type,Plant_height_NS,Plant_height_S,SDW_NS,SDW_S,Emergence_NS,SDW_NS/S,RRI_NS,RDW_SDW_NS
S99,PI269822,SAMN42007012,SRR29510446,0,6.846,11.426,0.045,0.103,0.27,0.47,4.34,NA
U1,PI606703,SAMN42007013,SRR29510445,1,10.444,19.178,0.077,0.105,0.5,0.65,4,0.086
U10,FP2091,SAMN42007014,SRR29510444,0,8.546,18.01,0.057,0.125,0.09,1.18,3.11,NA
U2,PI606702,SAMN42007015,SRR29510443,1,10.949,16.478,0.079,0.118,0.7,0.71,3.57,0.158
U3,PI606701,SAMN42007016,SRR29510442,0,39.428,42.472,0.241,0.26,0.77,0.99,3.63,0.094
U4,PI606700,SAMN42007017,SRR29510441,0,11.044,14.316,0.099,0.149,0.54,0.72,3.98,0.142
U5,PI606699,SAMN42007018,SRR29510440,0,9.321,12.892,0.063,0.102,0.48,0.56,3.97,0.224
U6,PI619080,SAMN42007019,SRR29510439,0,37.885,50.976,0.177,0.237,0.87,0.74,3.62,0.147
U7,PI557502,SAMN42007020,SRR29510437,0,11.253,11.525,0.092,0.101,0.46,1.08,2.92,0.226
U8,PI557500,SAMN42007021,SRR29510436,1,17.63,19.607,0.118,0.114,0.55,1.01,3.26,0.225
X1,Lisa,SAMN42007022,SRR29510435,0,37.815,41.023,0.176,0.192,0.94,0.92,2.99,0.199
X2,Cooper,SAMN42007023,SRR29510434,1,9.251,13.951,0.075,0.135,0.27,0.56,3.93,NA
