ï»¿;Abbreviations are explained in the Publication: C. Boschmann, U. Angst, B. Elsener, A data collection of critical chloride contents for steel corrosion in concrete measured on samples from engineering structures, Data in Brief, 2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample identification number;Engineering structure information;;;;;;;Concrete information;;;;;;;;Steel information;;;;Steel potential information;;;Critical chloride content;;;Steel-concrete interface information;;;;Laboratory;Remarks
B2-W1-H-1;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;85;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;675;larger than 17;12.9;16;H;carbon steel, ribbed;ferrite-pearlite;-7;8;-101;0.04;0.32;0.223;N;aR;CA, A;U, L;ETH Zurich;"chloride ingress was accelerated by means of an electrical field
cement content is determined with the mean value of the analysed images of the other samples in this series"
B2-W1-H-2;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;80;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;1489;larger than 20;-;16;H;carbon steel, ribbed;ferrite-pearlite;-16;17;-172;0.075;0.6;0.788;N;aR, R;CA, A;L, S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W1-H-3;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;90;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;629;larger than 17;13.2;20;H;carbon steel, ribbed;ferrite-pearlite;17;57;-276;0.175;1.4;0.911;N;R;CA, A, D;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-H-1;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;90;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;846;larger than 20;13.4;16;H;carbon steel, ribbed;ferrite-pearlite;-5;46;-157;0.074;0.59;0.412;N;aR;CA, A, D;S;ETH Zurich;"chloride ingress was accelerated by means of an electrical field
cement content is determined with the mean value of the analysed images of the other samples in this series"
B2-W1-V-1;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;69;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 13;-;16;V;carbon steel, ribbed;ferrite-pearlite;-47;44;-229;0.174;1.39;0.831;N;aR, R;CA, A;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W1-V-2;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;62;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 18;-;16;V;carbon steel, ribbed;ferrite-pearlite;-38;35;-239;0.133;1.06;1.016;N;bR, aR;CA, A;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W1-V-3;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;71;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 14-20;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-49;-52;-252;0.219;1.75;1.101;N;R;CA, A, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W1-V-4;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 1;XD1;1.32;65;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 20;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-53;-36;-130;0.224;1.79;1.612;N;R;CA, A, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-1;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;76;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;456;larger than 22;-;16;V;carbon steel, ribbed;ferrite-pearlite;-28;-25;-189;0.038;0.3;0.114;N;R;CA, A;S;ETH Zurich;
B2-W2-V-2;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;67;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;375;larger than 22;-;16;V;carbon steel, ribbed;ferrite-pearlite;-22;-20;-155;0.023;0.18;0.148;N;R;CA, A, W, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-3;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;68;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;554;larger than 20;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-55;-101;-202;0.085;0.68;0.507;N;R;CA, A;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-4;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;75;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 22;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-76;-40;-97;0.151;1.21;0.654;N;R;CA, A;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-5;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;70;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;-;larger than 22;-;16;V;carbon steel, ribbed;ferrite-pearlite;-5;-8;-102;0.151;1.21;0.736;N;aR, R;CA, A, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-6;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;66;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;657;larger than 18;-;16;V;carbon steel, ribbed;ferrite-pearlite;-41;1;-143;0.159;1.27;0.99;N;bR;CA, A, W, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-7;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;68;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;1357;larger than 20;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-37;-33;-253;0.114;0.91;1.129;N;aR;CA, A;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
B2-W2-V-8;1996-1998;Klosters (GR), Switzerland;1800;bridge;side wall 2;XD1;1.32;68;PC, entrained air;0.4-0.45;mostly siliceous limestone;-;745;larger than 18;-;14;V;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-78;-42;-207;0.259;2.07;1.302;N;aR;CA, A, 2ndR;S;ETH Zurich;chloride ingress was accelerated by means of an electrical field
L1-T1-H-1;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;75;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-140;-78;-338;0.17125;1.37;0.837;N;R;CA, A;S;ETH Zurich;"lab-made specimen
exposure continuously wet according to the test procedure"
L1-T1-H-2;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;137;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-71;-60;-223;0.255;2.04;1.936;N;R, aR;CA, A;U;ETH Zurich;"lab-made specimen
exposure continuously wet according to the test procedure"
L1-T1-H-3;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-130;-26;-257;0.265;2.12;1.96;N;R;CA, A;S;ETH Zurich;"lab-made specimen
exposure continuously wet according to the test procedure
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
L1-T1-H-4;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;180;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-120;-29;-181;0.3825;3.06;2.76;A;aR;CA, A;S;ETH Zurich;"lab-made specimen
exposure continuously wet according to the test procedure 
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
L1-T2-H-1;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;10;-;12;H;carbon steel, ribbed;ferrite-pearlite;-32;97;-138;-;1.22;-;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L1-T2-H-2;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;13;-;12;H;carbon steel, ribbed;ferrite-pearlite;-20;32;-227;-;1.35;-;N;bR;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L1-T2-H-3;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;10;-;12;H;carbon steel, ribbed;ferrite-pearlite;-32;37;-233;-;1.41;-;N;R;CA, A;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L1-T3-H-1;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;130;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-74;-100;-182;0.1225;0.98;0.786;N;R;CA, A;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by wetting/drying cycles"
L1-T3-H-2;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;122;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-67;-95;-275;0.205;1.64;0.805;CA-E;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by wetting/drying cycles"
L1-T3-H-3;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;191;larger than 15;-;12;H;carbon steel, ribbed;ferrite-pearlite;-73;-69;-280;0.267;2.13;1.52;N;R;CA, A;S;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by wetting/drying cycles"
L2-T1-H-1;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;57;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-;-154;-252;-;0.65;-;-;R;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T1-H-2;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;41;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-;-106;-397;-;1.08;-;-;bR;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T1-H-3;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;69;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-;-145;-379;-;1.25;-;-;R;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T1-H-4;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;38;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-;-119;-457;-;1.33;-;-;R;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T1-H-5;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;77;-;-;12;H;carbon steel, ribbed;ferrite-pearlite;-;-120;-471;-;1.65;-;-;R;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T2-H-1;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;66;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-;-227;-784;-;1.19;-;-;R;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T2-H-2;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;34;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-;-207;-749;-;1.54;-;-;bR;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L2-T2-H-3;2017;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;67;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-;-226;-825;-;1.6;-;-;aR;-;L;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-1;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;larger than 18;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-98.5;-201;-352;0.26375;2.11;1.238;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-2;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;larger than 16;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-93.2;-120;-341;0.200625;1.605;1.6415;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-3;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-98;-187;-393;0.30625;2.45;2.097;N;R, bR;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-4;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-110;-206;-342;0.29875;2.39;2.29;CA;aR;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-5;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-96.4;-205;-460;0.35125;2.81;2.555;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
L3-T1-H-6;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-101.6;-246;-602;0.35125;2.81;2.555;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
L3-T1-H-7;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-97.3;-218;-443;0.35375;2.83;2.573;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
L3-T1-H-8;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-96.3;-181;-375;0.32625;1.45;2.61;CA-E, N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field"
L3-T1-H-9;2018;ETH laboratory, Switzerland;-;lab-made specimen;-;-;-;30;PC;0.5;mostly limestone, quartz, granite;-;-;-;-;12;H;carbon steel, 12 perc. chromium, ribbed;core: ferrite-pearlite, border: martensite;-93.4;-186;-411;0.515;4.12;3.745;N;R;CA, A;U;ETH Zurich;"lab-made specimen
chloride ingress was accelerated by means of an electrical field
cement content is approximated with the cement content of the mix proportions, which is 330kg/m3"
B5-A1-H-1;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;42;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;404;larger than 18;13.2;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-164;-73;-471;0.004;0.03;0.021;N;-;A, D;S, L;ETH Zurich;historical PC: large belite clusters (larger than 100micrometer)
B5-A1-H-2;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;36;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;424;larger than 16;12.5;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-133;-125;-221;0.007;0.06;0.043;N;-;CA, A, D;L;ETH Zurich;historical PC: large belite clusters (larger than 100micrometer)
B5-A1-H-3;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;36;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;358;larger than 19;13.5;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-209;-169;-385;0.017;0.14;0.126;CA;-;A, D;L;ETH Zurich;historical PC: large belite clusters (larger than 100micrometer)
B5-A1-H-4;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;43;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;346;larger than 17;13.5;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-100;-132;-281;0.019;0.15;0.138;N;-;A, D;L;ETH Zurich;"historical PC: large belite clusters (larger than 100micrometer)
cement content is determined with the mean value of the analysed images of the other samples in this series"
B5-A1-H-5;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;35;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;306;larger than 18;13.3;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-122;-121;-391;0.051;0.41;0.376;N;-;CA, A, D;L;ETH Zurich;historical PC: large belite clusters (larger than 100micrometer)
B5-A1-H-6;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;39;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;543;larger than 17;13.1;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-136;-43;-192;0.15625;1.25;1.147;N, N;-;A;S, L;ETH Zurich;"historical PC: large belite clusters (larger than 100micrometer)
cement content is determined with the mean value of the analysed images of the other samples in this series"
B5-A1-H-7;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;40;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;455;larger than 13;13.5;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-131;-100;-208;0.2325;1.86;1.707;N;-;CA, A, D;L;ETH Zurich;"historical PC: large belite clusters (larger than 100micrometer)
cement content is determined with the mean value of the analysed images of the other samples in this series"
B5-A1-H-8;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;40;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;460;larger than 18;13.1;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-172;-85;-380;0.28;2.24;2.055;N,N;-;A, D;;ETH Zurich;"historical PC: large belite clusters (larger than 100micrometer)
cement content is determined with the mean value of the analysed images of the other samples in this series"
B5-A1-H-9;1939;Oftringen (AG), Switzerland;419;bridge;abutment wall;XD1;1.7;27;historical PC;0.4-0.5;siliceous limestone, limestone, quartz;-;1071;larger than 14;-;14;H;carbon steel, ribbed;mostly ferrite, nearly no pearlite;-73;-20;-156;0.216;1.73;2.42;N;-;A;L, S, U;ETH Zurich;historical PC: large belite clusters (larger than 100micrometer)
T5-W1-1;2006;Rannersdorf, Austria;162;tunnel;wall;XD11;2;42;PC;0.5;-;"34; 8.7";985;larger than 17;-;16;H;carbon steel, ribbed;ferrite-pearlite;-31;15;-175;0.017;0.13;0.11;N;aR, bR;CA, A;S;ETH Zurich;
T5-W1-2;2006;Rannersdorf, Austria;162;tunnel;wall;XD13;2;42;PC;0.5;-;"34; 8.7";1193;larger than 15;-;16;H;carbon steel, ribbed;ferrite-pearlite;-59;0;-184;0.036;0.29;0.379;N;R, aR, bR;CA, A;L;ETH Zurich;
T5-W1-3;2006;Rannersdorf, Austria;162;tunnel;wall;XD12;2;42;PC;0.5;-;"34; 8.7";991;larger than 15;-;16;H;carbon steel, ribbed;ferrite-pearlite;-119;-23;-181;0.066;0.52;0.42;N;R, bR, aR;CA, A;S;ETH Zurich;
B10-P1-1;2004;Leopoldsdorf, Austria;179;bridge;pillar;XD8;2;-;PC;0.47;-;-;547;larger than 13;-;12;V;carbon steel, ribbed;core: ferrite-pearlite, border: martensite;-53;25;-140;0.248;1.98;1.149;-;-;CA, A, 2ndR, W;-;ETH Zurich;
B10-P1-2;2004;Leopoldsdorf, Austria;179;bridge;pillar;XD10;2;53;PC;0.47;-;-;-;14;-;12;V;carbon steel, ribbed;core: ferrite-pearlite, border: martensite;-6;-40;-304;0.276;2.2;1.465;N;aR, bR;CA, A;L;ETH Zurich;
B10-P1-3;2004;Leopoldsdorf, Austria;179;bridge;pillar;XD9;2;50;PC;0.47;-;-;384;12;-;12;V;carbon steel, ribbed;core: ferrite-pearlite, border: martensite;-14;-60;-169;0.279;2.23;2.643;N;R;CA, A;S;ETH Zurich;
